sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1215095	1	910073	2	000122520819005853	"2019-03-28 10:34:58"	doc4.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock"	2019-03-27	P	0	34000	11.6071	394641	A	570907	I	"As Trustee,By Foundation,By IRA,By Spous"	0	6	0	0																C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Ciampa Dominick"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215095	1	910073	2	000122520816039161	"2016-09-09 08:44:09"	doc4.xml	4	2016-09-08	0	0	0	000000000000000000	2	"Common Stock"	2016-09-08	P	0	9350	15.4299	144270	A	749992	M	"As Trustee,By Foundation,By IRA,By Spous"	0	1	32767	0	-1	0	-5	-9	11	-4		0	4	7	10	1	1	-8	9	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Ciampa Dominick"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215095	1	910073	2	000122520816032644	"2016-05-04 19:26:26"	doc4.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	P	0	10000	14.4781	144781	A	740642	I	"As Trustee,By Foundation,By IRA,By Spous"	0	1	32767	-1	0	0	3	9	-1	0		-2	-3	-5	-7	-2	-8	-10	7	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Ciampa Dominick"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215095	1	910073	2	000122520816030361	"2016-03-28 17:00:54"	doc4.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common Stock"	2016-03-23	P	0	10000	15.81	158100	A	705642	I	"As Trustee,By Foundation,By IRA,By Spous"	0	1	32767	0	2	2	1	-2	0	-5	-7	0	0	-2	7	-3	-11	0	10	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Ciampa Dominick"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215095	1	910073	2	000122520816026172	"2016-02-12 09:21:47"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	1	"Common Stock"	2016-02-11	P	0	10000	14.8	148000	A	695642	I	"As Trustee,By Foundation,By IRA,By Spous"	0	1	32767	0	3	6	5	7	3	-1	6	-5	-2	0	-10	-6	-17	-3	6	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Ciampa Dominick"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215095	1	910073	2	000122520816025386	"2016-02-02 08:32:28"	doc4.xml	4	2016-02-01	0	0	0	000000000000000000	1	"Common Stock"	2016-02-01	P	0	10000	15.28	152800	A	711735	M	"As Trustee,By Foundation,By IRA,By Spous"	0	1	32767	0	-2	-1	1	3	-1	-5	3	2	5	1	-7	-7	-16	6	7	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Ciampa Dominick"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215095	1	910073	1	000090965409000310	"2009-03-09 13:34:37"	cia411.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	20000	7.8061	156122	A	815526	B	"By IRA"	0	3	32767	0	13	13	19	34	32	37	115														"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Ciampa Dominick"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215095	1	910073	1	000090965408002104	"2008-12-12 16:05:52"	cia396.xml	4	2008-12-10	0	1	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	700	11.428	8000	A	835526	M	"By Spouse's IRA,By Foundation,As Trustee"	0	0	32767	6	0	0	7	3	-17	-4	24	-11	-10	-5	-24	-35	-43	-34	-24	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Ciampa Dominick"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215095	1	910073	1	000090965407001687	"2007-07-30 17:36:53"	cia307.xml	4	2007-07-30	0	1	0	000000000000000000	2	"Common Stock"	2007-07-30	P	0	750	16.018	12014	A	794826	M	"By Foundation,By Spouse's IRA,As Trustee"	0	0	32767	1	0	0	0	11	13	13	3	-4	-8	-8	-9	-7	1	4	-4	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Ciampa Dominick"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215095	1	910073	1	000090965405001016	"2005-04-26 16:51:46"	cia201.xml	4	2005-04-25	0	1	0	000000000000000000	0	"Common Stock"	2005-04-25	P	0	2000	18.05	36100	A	778965	I	"By Spouse's IRA,As Trustee,By Foundation"	0	0	20475	-1	0	0	0	5	3	-7	-2	2	2	1	-4	2	3	-27	3	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Ciampa Dominick"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
