sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1268795	5	730263	1	000114036110041114	"2010-10-13 18:06:17"	doc1.xml	4	2010-10-11	0	0	0	000000000000000000	0	"Common Stock"	2010-10-11	P	0	5000	33.21	166050	D	6000	D		0	500	20560	3	-5	-5	-8	0	2	-9	-22	0	-4	21	41	13	-4	3	80	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Chrisman Neil D"	"C/o Thor Industries Inc"	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1268795	5	730263	1	000114036110040483	"2010-10-07 17:03:42"	doc1.xml	4	2010-10-06	0	1	0	000000000000000000	0	"Common Stock"	2010-10-06	M	0	5000	12.86	64300	A	11000	D		0	83	16787	-3	3	3	3	3	4	3	-22	-1	19	33	45	23	8	9	45	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Chrisman Neil D"	"C/o Thor Industries Inc"	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1268795	1	730263	1	000101143810000035	"2010-01-22 16:54:20"	edg10-0022_ex.xml	4	2010-01-22	0	0	0	000000000000000000	0	"Common Stock"	2010-01-22	S	0	2000	32.5586	65117	D	6000	D		0	-25	6937	0	2	2	1	4	8	-13	13	3	1	1	13	2	68	173	6	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Chrisman Neil D"	"C/o Thor Industries, Inc."	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1268795	4	730263	1	000101143808000183	"2008-03-13 13:02:02"	edg08-0132_ex.xml	4	2008-03-12	0	1	0	000000000000000000	0	"Common Stock"	2008-03-12	M	0	4000	5	20000	A	8000	D		0	100	19656	0	1	-1	4	-6	-12	-11	-57	3	-2	-3	-11	-23	-23	-23	-39	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Chrisman Neil D"	"C/o Thor Industries"	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1268795	1	730263	1	000092153006000403	"2006-12-27 17:45:38"	thor_f4-122606ex.xml	4	2006-12-18	0	1	0	000000000000000000	0	"Common Stock"	2006-12-18	M	0	2000	5	10000	A	4000	D		0	100	28284	2	-1	-1	0	2	-12	4	-11	-2	-1	-5	0	7	-3	11	24	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Chrisman Neil D"	"C/o Thor Industries, Inc."	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1268795	1	730263	1	000092153006000403	"2006-12-27 17:45:38"	thor_f4-122606ex.xml	4	2006-12-18	0	1	0	000000000000000000	1	"Common Stock"	2006-12-26	S	0	2000	43.5305	87061	D	4000	D		0	-33	28284	2	-1	-1	0	2	-12	4	-11	-2	-1	-5	0	7	-3	11	24	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Chrisman Neil D"	"C/o Thor Industries, Inc."	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1268795	3	730263	1	000092153005000720	"2005-12-15 15:49:05"	edgar.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Common Stock"	2005-12-14	M	0	2000	5	10000	A	4000	D		0	100	15467	0	0	-1	0	3	28	14	12	3	5	13	19	20	25	8	43	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Chrisman Neil D"	"C/o Thor Insustries, Inc."	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1268795	3	730263	1	000092153005000720	"2005-12-15 15:49:05"	edgar.xml	4	2005-12-14	0	1	0	000000000000000000	1	"Common Stock"	2005-12-14	S	0	2000	40.2045	80409	D	4000	D		0	-33	15467	0	0	-1	0	3	28	14	12	3	5	13	19	20	25	8	43	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Chrisman Neil D"	"C/o Thor Insustries, Inc."	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1268795	1	730263	1	000116923204006049	"2004-12-14 06:06:20"	d04-61577_ex.xml	4	2004-12-09	0	1	0	000000000000000000	0	"Common Stock"	2004-12-09	M	0	2000	5	10000	A	4000	D		0	100	13445	0	-1	0	-4	-9	-15	-13	4	6	11	13	34	38	30	29	97	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Chrisman Neil D"	"C/o Thor Industries, Inc."	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1268795	1	730263	1	000116923204006049	"2004-12-14 06:06:20"	d04-61577_ex.xml	4	2004-12-09	0	1	0	000000000000000000	1	"Common Stock"	2004-12-09	S	0	2000	35.5725	71145	D	4000	D		0	-33	13445	0	-1	0	-4	-9	-15	-13	4	6	11	13	34	38	30	29	97	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Chrisman Neil D"	"C/o Thor Industries, Inc."	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1268795	1	730263	1	000126879503000002	"2003-12-18 13:45:03"	edgar.xml	4	2003-12-17	0	0	0	000000000000000000	0	"Common Stock"	2003-12-17	M	0	1667	10	16670	A	2000	D		0	501	30818	0	0	-1	0	6	-12	9	27	-1	6	-4	-7	-2	41	60	188	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Chrisman Neil D"	"C/o Thor Industries, Inc."	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1268795	1	730263	1	000126879503000002	"2003-12-18 13:45:03"	edgar.xml	4	2003-12-17	0	0	0	000000000000000000	1	"Common Stock"	2003-12-17	S	0	1667	56.9	94852	D	2000	D		0	-45	30818	0	0	-1	0	6	-12	9	27	-1	6	-4	-7	-2	41	60	188	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Chrisman Neil D"	"C/o Thor Industries, Inc."	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
