sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1356965	1	1324105	1	000117911012010660	"2012-06-21 17:58:17"	edgar.xml	4	2012-06-19	0	0	0	000000000000000000	0	"Common Stock"	2012-06-19	S	0	500000	0.78	390000	D	3365604	D		0	-13	0																	C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Zinberg Marina"	"3562 Eastham Drive"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393144	6	1324105	1	000117911012009843	"2012-06-08 18:27:49"	edgar.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Stock"	2012-05-30	S	0	55971	0.75	41978	D	37500	D		0	-60	0																	C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Leonid Kuperman"	"3562 Eastham Drive"		"Culver City"	CA	90232		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1356962	2	1324105	1	000117911012007445	"2012-05-01 17:04:16"	edgar.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Common Stock"	2012-04-27	S	0	2640	0.6	1584	D	150000	D		0	-2	0																	C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Kong Lawrence"	"3562 Eastham Drive"		"Culver City"	CA	90232		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1356962	2	1324105	1	000117911012006691	"2012-04-10 17:57:33"	edgar.xml	4	2012-04-05	0	0	0	000000000000000000	0	"Common Stock"	2012-04-05	S	0	40806	0.6	24484	D	152640	D		0	-21	0																	C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Kong Lawrence"	"3562 Eastham Drive"		"Culver City"	CA	90232		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1356962	2	1324105	1	000117911012006459	"2012-04-04 16:39:15"	edgar.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	1554	0.6	932	D	208446	D		1	-1	0																	C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Kong Lawrence"	"3562 Eastham Drive"		"Culver City"	CA	90232		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393144	6	1324105	1	000117911012006332	"2012-04-03 17:52:45"	edgar.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	S	0	13000	0.53	6890	D	109176	D		0	-11	0																	C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Leonid Kuperman"	"3562 Eastham Drive"		"Culver City"	CA	90232		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1356962	2	1324105	1	000117911012005986	"2012-03-30 16:20:42"	edgar.xml	4	2012-03-27	0	0	0	000000000000000000	0	"Common Stock"	2012-03-27	S	0	8911	0.58	5168	D	225000	D		1	-4	0																	C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Kong Lawrence"	"3562 Eastham Drive"		"Culver City"	CA	90232		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1356962	2	1324105	1	000117911012005765	"2012-03-26 18:11:32"	edgar.xml	4	2012-03-21	0	0	0	000000000000000000	0	"Common Stock"	2012-03-21	S	0	6089	0.58	3532	D	233911	D		1	-3	0																	C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Kong Lawrence"	"3562 Eastham Drive"		"Culver City"	CA	90232		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1356962	2	1324105	1	000117911011013813	"2011-10-03 17:21:40"	edgar.xml	4	2011-09-30	0	0	0	000000000000000000	0	"Common Stock"	2011-09-30	S	0	13000	0.45	5850	D	240000	D		0	-5	6	-28	38	28	18	14	18			19	-7	-26	-18	-50	-65	-70	-85	C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Kong Lawrence"	"3562 Eastham Drive"		"Culver City"	CA	90232		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1356962	2	1324105	1	000117911011013574	"2011-09-26 17:27:35"	edgar.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	S	0	37000	0.487027	18020	D	253000	D		1	-13	8	-14	-1	-1	16	1	-5			-9	-27	-23	-42	-52	-67	-71	-87	C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Kong Lawrence"	"3562 Eastham Drive"		"Culver City"	CA	90232		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
