sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1385748	4	717954	1	000120919121031982	"2021-05-12 13:38:44"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	500	222.995	111498	D	4740	D		0	-10	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Iandoli Michael"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1385748	4	717954	1	000120919121003954	"2021-01-19 12:56:52"	doc4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	736	217.24	159889	D	5240	D		0	-12	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Iandoli Michael"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1385748	4	717954	1	000120919121003577	"2021-01-14 16:00:23"	doc4.xml	4	2021-01-12	0	1	0	000000000000000000	0	"Common Stock"	2021-01-12	M	0	1988	135.204	268786	A	5976	D		0	50	0																	C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Iandoli Michael"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1385748	4	717954	1	000120919120042551	"2020-07-16 09:57:03"	doc4.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Common Stock"	2020-07-15	M	0	1915	115.285	220770	A	5000	D		0	62	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Iandoli Michael"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1385748	4	717954	1	000120919120042551	"2020-07-16 09:57:03"	doc4.xml	4	2020-07-15	0	1	0	000000000000000000	4	"Common Stock"	2020-07-15	S	0	672	178.55	119986	D	5000	D		0	-12	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Iandoli Michael"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1385748	2	717954	1	000128408419000025	"2019-04-12 14:20:34"	wf-form4_155509321969494.xml	4	2019-04-12	0	0	0	000000000000000000	0	"Common Stock"	2019-04-12	S	0	544	155.043	84343	D	5000	D		0	-10	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Iandoli Michael"	"68 Jonspin Road"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1385748	2	717954	1	000128408418000057	"2018-07-31 16:21:31"	wf-form4_153306847537494.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	S	0	479	185.262	88741	D	5253	D		0	-8	0																	C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Iandoli Michael"	"68 Jonspin Road"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1385748	2	717954	1	000128408418000051	"2018-07-20 13:40:28"	wf-form4_153210841252805.xml	4	2018-07-20	0	0	0	000000000000000000	0	"Common Stock"	2018-07-20	S	0	594	187.243	111222	D	5732	D		0	-9	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Iandoli Michael"	"68 Jonspin Road"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1385748	2	717954	1	000128408418000050	"2018-07-20 11:34:54"	wf-form4_153210087790773.xml	4	2018-07-18	0	1	0	000000000000000000	0	"Common Stock"	2018-07-18	M	0	1335	102.94	137425	A	6326	D		0	27	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Iandoli Michael"	"68 Jonspin Road"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1385748	2	717954	3	000143774915007993	"2015-04-24 11:23:33"	rdgdoc.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common Stock"	2015-04-23	S	0	1247	119.478	148988	D	5000	D		0	-20	9562	0	-1	-2	-5	-5	-6	-13	-6	-2	-2	-2	1	1	18	25	32	C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-30	72	i	"Iandoli Michael"	"68 Jonspin Road"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
