sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1189324	6	1422862	1	000120919115065267	"2015-08-11 16:43:24"	doc4.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	S	0	2740	6.04	16550	D	187971	D		0	-1	0																	C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Burlage Peter J"	"14651 North Dallas Parkway"		Dallas	TX	75254		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189324	6	1422862	1	000120919115061182	"2015-07-16 16:36:52"	doc4.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	5915	6.31006	37324	D	190711	D		1	-3	0																	C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Burlage Peter J"	"14651 North Dallas Parkway"		Dallas	TX	75254		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189324	5	1422862	1	000120919114076551	"2014-12-18 11:40:15"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	3000	5.7772	17332	D	196626	D		0	-2	0	0																C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Burlage Peter J"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189324	5	1422862	1	000120919114049573	"2014-07-30 16:29:42"	doc4.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Stock"	2014-07-29	S	0	2915	5.2038	15169	D	199626	D		0	-1	0																	C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Burlage Peter J"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189324	5	1422862	1	000120919114048577	"2014-07-23 15:07:03"	doc4.xml	4	2014-07-23	0	0	0	000000000000000000	0	"Common Stock"	2014-07-23	S	0	2100	5.5403	11635	D	202541	D		0	-1	0	0																C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Burlage Peter J"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189324	5	1422862	1	000120919113035934	"2013-07-09 09:55:24"	doc4.xml	4	2013-07-08	0	0	0	000000000000000000	0	"Common Stock"	2013-07-08	S	0	2143	7.1098	15236	D	139368	D		0	-2	0	0																C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Burlage Peter J"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189324	5	1422862	1	000120919112049992	"2012-10-19 12:22:42"	doc4a.xml	4/A	2010-09-20	0	1	0	000000000000000000	1	"Common Stock"	2010-09-20	S	0	13047	16.8558	219918	D	83492	D		0	-14	0	0																C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Burlage Peter J"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189324	5	1422862	1	000120919110047433	"2010-09-24 13:09:45"	doc4.xml	4	2010-09-23	0	0	0	000000000000000000	0	"Common Stock"	2010-09-23	S	0	6700	16.3948	109845	D	52492	D		0	-11	493	0	4	3	5	1	1	14	-6	-4	-2	-3	1	12	26	36	-9	C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Burlage Peter J"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189324	5	1422862	1	000120919110047293	"2010-09-22 18:22:14"	doc4.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	S	0	16753	16.4917	276286	D	59192	D		1	-22	496	1	-2	-2	1	2	-1	10	-6	1	0	2	-4	9	21	34	-19	C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Burlage Peter J"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189324	5	1422862	1	000120919110047131	"2010-09-21 14:35:19"	doc4.xml	4	2010-09-20	0	0	0	000000000000000000	0	"Common Stock"	2010-09-20	S	0	13047	16.8558	219918	D	75945	D		0	-15	508	0	-3	-2	-1	-4	-2	7	-6	3	5	9	-4	11	26	31	-12	C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Burlage Peter J"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
