sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1286393	5	70858	1	000122520815004569	"2015-02-18 18:03:34"	doc4.xml	4	2015-02-14	0	1	0	000000000000000000	0	"Common Stock"	2015-02-14	M	0	188501	0	0	A	257339	D	"By 401k,By Revocable Trust,GRAT"	1	274	32767	-2	-1	-1	0	-2	2	10	-22	2	4	6	-4	-3	10	0	39	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	5	70858	1	000122520814005172	"2014-02-19 18:35:25"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-15	M	0	197443	0	0	A	259322	D	"By 401k,By Revocable Trust,GRAT"	0	319	32767	-2	1	1	1	8	-9	-4	1	-2	-1	-2	-1	11	14	37	108	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	5	70858	1	000122520813017450	"2013-08-07 16:21:50"	doc4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	30000	14.7	441000	D	231735	I	"By Revocable Trust,By 401k,GRAT"	0	-11	32767	-1	1	1	0	-1	-3	13	5	-2	-1	2	16	14	23	105	55	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	5	70858	1	000122520813004526	"2013-02-19 16:07:45"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	139604	0	0	A	261735	D	"By 401k,By Revocable Trust,GRAT"	0	114	32767	1	-3	-3	-10	4	10	19	36	-2	1	5	-1	34	55	51	-18	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	5	70858	1	000122520813004149	"2013-02-14 16:14:46"	doc4.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	130068	0	0	A	234247	D	"By 401k,By Revocable Trust,GRAT"	0	125	32767	0	-1	-1	-6	4	11	20	38	3	6	6	1	30	58	52	-15	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	5	70858	1	000122520812004634	"2012-02-17 16:05:52"	doc4.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock"	2012-02-15	M	0	52812	0	0	A	166490	D	"By Revocable Trust,Thrift Trust"	0	46	32767	-1	1	1	-2	19	-13	-1	47	-2	3	11	28	32	9	-45	-49	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	5	70858	1	000122520812004328	"2012-02-15 16:09:16"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	47302	0	0	A	136097	D	"By Revocable Trust,Thrift Trust"	0	53	32767	-2	4	4	2	18	-6	0	54	-2	2	9	38	29	3	-46	-47	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	5	70858	1	000122520811006387	"2011-02-17 19:54:25"	doc4.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	M	0	13387	0	0	A	108875	D	"By Revocable Trust,Thrift Trust"	0	14	32767	0	0	0	-6	-5	-20	-49	-45	0	1	9	2	24	12	-6	227	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	5	70858	1	000122520811005990	"2011-02-15 17:04:22"	doc4.xml	4	2011-02-13	0	1	0	000000000000000000	0	"Common Stock"	2011-02-13	M	0	47301	0	0	A	101172	M	"Thrift Trust,By Revocable Trust"	0	88	32767	-1	0	0	-4	-7	-19	-47	-45	2	3	9	5	23	13	-1	169	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	5	70858	1	000122520810016950	"2010-07-08 16:10:44"	doc4.xml	4	2010-07-07	0	0	0	000000000000000000	0	"Common Stock"	2010-07-07	S	0	5000	14.5	72500	D	73929	D	"By Revocable Trust,Thrift Trust"	0	-6	32767	1	2	2	6	-6	-9	-4	-28	5	-5	-7	-5	-21	-9	21	-28	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	5	70858	1	000122520810015536	"2010-06-21 16:13:07"	doc4.xml	4	2010-06-18	0	0	0	000000000000000000	0	"Common Stock"	2010-06-18	S	0	5000	15.8286	79143	D	78929	D	"By Revocable Trust,Thrift Trust"	0	-6	32767	0	-1	-1	-2	-13	-15	-21	-32	0	5	1	-2	-6	4	23	-41	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	5	70858	1	000122520810013933	"2010-05-25 16:10:19"	doc4.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	S	0	5000	15.2456	76228	D	83929	M	"By Revocable Trust,Thrift Trust"	0	-6	32767	1	0	0	0	0	-17	-25	-26	-6	-9	-12	-18	-3	-4	39	-53	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	4	70858	1	000122520810004735	"2010-02-17 17:01:56"	doc4.xml	4	2010-02-12	0	1	0	000000000000000000	2	"Common Stock"	2010-02-13	M	0	62735	0	0	A	90525	D	"By Revocable Trust,Thrift Trust"	1	226	32767	3	1	1	2	11	5	-16	-5	3	3	3	-3	-6	-13	173	-61	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
