sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1233242	1	723188	1	000112760212027006	"2012-09-26 10:22:22"	form4.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Common Stock"	2012-09-24	S	0	2500	29.1617	72904	D	107563	D	"By Spouse"	0	-2	4986	0	-1	0	-2	-4	-5	4	22	0	-2	2	5	11	1	28	36	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000112760212023974	"2012-08-07 17:05:51"	form4.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	9622	16.8802	162422	A	114112	D	"By Spouse"	0	9	3443	0	0	0	-1	2	0	6	28	3	3	0	7	1	-1	18	21	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000112760212023974	"2012-08-07 17:05:51"	form4.xml	4	2012-08-07	0	1	0	000000000000000000	2	"Common Stock"	2012-08-07	S	0	9622	28.0064	269478	D	114112	D	"By Spouse"	0	-8	3443	0	0	0	-1	2	0	6	28	3	3	0	7	1	-1	18	21	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000112760212001926	"2012-01-18 16:37:32"	form4.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Stock"	2012-01-13	M	0	895	0	0	A	114112	D	"By Spouse"	0	1	6420	1	0	0	-2	-3	1	-2	3	1	-1	4	8	17	19	5	62	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000112760211001318	"2011-01-10 13:25:32"	form4.xml	4	2011-01-06	0	1	0	000000000000000000	0	"Common Stock"	2011-01-06	M	0	859	0	0	A	115317	D	"By Spouse"	0	1	5151	0	1	1	6	-4	-7	-5	11	-2	-4	-1	11	15	14	48	28	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000112760210000726	"2010-01-05 20:12:36"	form4.xml	4	2010-01-01	0	1	0	000000000000000000	0	"Common Stock"	2010-01-01	M	0	822	0	0	A	115158	D	"By Spouse"	0	1	2448	-5	-4	-4	0	10	29	21	55	-1	0	6	8	14	41	-14	11	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000123994409000015	"2009-02-02 18:54:56"	edgar.xml	4	2009-01-01	0	1	0	000000000000000000	0	"Common Stock"	2009-01-01	M	0	786	0	0	A	114336	B		0	1	7983	2	-1	-1	8	-14	-10	2	21														"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000123994408000006	"2008-01-18 11:24:38"	edgar.xml	4	2008-01-01	0	1	0	000000000000000000	0	"Common Stock"	2008-01-01	M	0	755	0	0	A	113550	D	"By Spouse"	0	1	4545	0	5	8	15	24	39	28	17	-3	-1	-11	-9	-3	-3	-16	-16	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000123994407000033	"2007-07-30 13:36:38"	edgar.xml	4	2007-07-30	0	0	0	000000000000000000	1	"Common Stock"	2007-07-30	P	0	250	17.9856	4496	A	112795	I	"By Spouse"	0	0	2796	0	1	0	-5	15	13	25	31	0	-5	-10	-12	-13	-18	-12	-22	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000123994407000026	"2007-07-25 13:42:16"	edgar.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Common Stock"	2007-07-24	P	0	600	18.2374	10942	A	112545	D	"By Spouse"	0	1	2332	0	2	0	0	18	4	21	40	-6	-8	-11	-9	-10	-18	-8	-22	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
