sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1233242	1	723188	1	000112760212027006	"2012-09-26 10:22:22"	form4.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Common Stock"	2012-09-24	S	0	2500	29.1617	72904	D	107563	D	"By Spouse"	0	-2	4986	0	-1	0	-2	-4	-5	4	22	0	-2	2	5	11	1	28	36	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000112760212023974	"2012-08-07 17:05:51"	form4.xml	4	2012-08-07	0	1	0	000000000000000000	2	"Common Stock"	2012-08-07	S	0	9622	28.0064	269478	D	114112	D	"By Spouse"	0	-8	3443	0	0	0	-1	2	0	6	28	3	3	0	7	1	-1	18	21	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000112760212023974	"2012-08-07 17:05:51"	form4.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	9622	16.8802	162422	A	114112	D	"By Spouse"	0	9	3443	0	0	0	-1	2	0	6	28	3	3	0	7	1	-1	18	21	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000112760212001926	"2012-01-18 16:37:32"	form4.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Stock"	2012-01-13	M	0	895	0	0	A	114112	D	"By Spouse"	0	1	6420	1	0	0	-2	-3	1	-2	3	1	-1	4	8	17	19	5	62	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000112760211001318	"2011-01-10 13:25:32"	form4.xml	4	2011-01-06	0	1	0	000000000000000000	0	"Common Stock"	2011-01-06	M	0	859	0	0	A	115317	D	"By Spouse"	0	1	5151	0	1	1	6	-4	-7	-5	11	-2	-4	-1	11	15	14	48	28	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000112760210000726	"2010-01-05 20:12:36"	form4.xml	4	2010-01-01	0	1	0	000000000000000000	0	"Common Stock"	2010-01-01	M	0	822	0	0	A	115158	D	"By Spouse"	0	1	2448	-5	-4	-4	0	10	29	21	55	-1	0	6	8	14	41	-14	11	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000123994409000015	"2009-02-02 18:54:56"	edgar.xml	4	2009-01-01	0	1	0	000000000000000000	0	"Common Stock"	2009-01-01	M	0	786	0	0	A	114336	B		0	1	7983	2	-1	-1	8	-14	-10	2	21														"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000123994408000006	"2008-01-18 11:24:38"	edgar.xml	4	2008-01-01	0	1	0	000000000000000000	0	"Common Stock"	2008-01-01	M	0	755	0	0	A	113550	D	"By Spouse"	0	1	4545	0	5	8	15	24	39	28	17	-3	-1	-11	-9	-3	-3	-16	-16	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000123994407000033	"2007-07-30 13:36:38"	edgar.xml	4	2007-07-30	0	0	0	000000000000000000	1	"Common Stock"	2007-07-30	P	0	250	17.9856	4496	A	112795	I	"By Spouse"	0	0	2796	0	1	0	-5	15	13	25	31	0	-5	-10	-12	-13	-18	-12	-22	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000123994407000026	"2007-07-25 13:42:16"	edgar.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Common Stock"	2007-07-24	P	0	600	18.2374	10942	A	112545	D	"By Spouse"	0	1	2332	0	2	0	0	18	4	21	40	-6	-8	-11	-9	-10	-18	-8	-22	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000123994407000002	"2007-01-19 17:55:26"	edgar.xml	4	2006-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-01-01	M	0	725	0	0	A	112645	D	"By Spouse"	0	1	2207	0	-1	-1	-2	1	-10	-13	-16	-4	-2	-3	-6	-3	14	0	-4	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000123994406000043	"2006-05-09 16:14:47"	edgar.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Common Stock"	2006-05-09	P	0	300	20.69	6207	A	111920	B		0	0	3055	0	-1	-1	-3	-6	7	17	7														"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000123994406000013	"2006-01-20 16:37:19"	edgar.xml	4	2006-01-18	0	1	0	000000000000000000	0	"Common Stock"	2006-01-19	M	0	694	0	0	A	111620	B		0	1	2145	-1	0	0	-4	-8	-13	-13	-3														"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000123994405000103	"2005-11-14 14:51:03"	edgar.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	P	0	200	24.2295	4846	A	110926	D	"By Spouse"	0	0	3222	0	0	-2	-1	-2	-8	-17	2	2	2	3	7	3	9	-11	5	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000123994404000128	"2004-09-10 11:45:45"	edgar.xml	4	2004-09-09	0	1	0	000000000000000000	1	"Common Stock"	2004-09-09	S	0	2000	25.45	50900	D	131942	D	"Trustee, UWO Marion VanAken,By Spouse"	0	-1	5912	0	1	0	0	0	9	-8	-6	3	1	9	16	17	15	16	72	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000123994404000128	"2004-09-10 11:45:45"	edgar.xml	4	2004-09-09	0	1	0	000000000000000000	0	"Common Stock"	2004-09-09	M	0	2000	13.175	26350	A	131942	D	"Trustee, UWO Marion VanAken,By Spouse"	0	2	5912	0	1	0	0	0	9	-8	-6	3	1	9	16	17	15	16	72	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000123994404000116	"2004-08-30 11:36:04"	edgar.xml	4	2004-08-27	0	0	0	000000000000000000	0	"Common Stock"	2004-08-27	S	0	1872	25.02	46837	D	131942	D	"Trustee, UWO Marion VanAken,By Spouse"	0	-1	2260	0	-1	0	-2	-2	10	-7	-7	9	7	14	16	18	12	20	76	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000123994404000066	"2004-02-20 15:00:40"	edgar.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Common Stock"	2004-02-19	S	0	1000	47	47000	D	66907	D	"Trustee, UWO Marion VanAken,By Spouse"	0	-1	5235	0	-2	-3	-1	-2	-11	1	4	0	2	-2	-4	-4	10	49	75	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233242	1	723188	1	000123994403000034	"2003-08-27 17:27:32"	edgar.xml	4	2003-08-26	0	0	0	000000000000000000	0	"Common Stock"	2003-08-26	S	0	2000	42.212	84424	D	67907	D	"Trustee, UWO Marion VanAken,By Spouse"	0	-3	3385	1	1	1	5	2	12	8	11	-4	1	5	5	17	33	44	61	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Cantwell Paul M Jr"	"37 Constable Street"		Malone	NY	12953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
