sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1531049	1	1524471	1	000120919115023981	"2015-03-09 14:37:34"	doc4a.xml	4/A	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	10627	11.064	117577	A	155721	D		0	7	0	0																C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Milligan Peter J"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1125085	9	1524471	1	000120919115023977	"2015-03-09 14:35:08"	doc4a.xml	4/A	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	6325	11.1048	70238	A	65002	D		0	11	0	0																C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Hamre John J"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1193263	13	1524471	1	000120919115023976	"2015-03-09 14:33:43"	doc4a.xml	4/A	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	3217	11.064	35593	A	76289	D	"By Ralph F. Hake Trust"	0	4	0	0																C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Hake Ralph F"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531049	1	1524471	1	000120919115023311	"2015-03-06 10:56:32"	doc4.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	10627	11.064	117577	A	152761	D		0	7	0	0																C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Milligan Peter J"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1193263	13	1524471	1	000120919115020694	"2015-03-03 09:57:05"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	3217	11.064	35593	A	73221	D	"By Ralph F. Hake Trust"	0	5	0	0																C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Hake Ralph F"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1125085	9	1524471	1	000120919115020687	"2015-03-03 09:54:50"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	6325	11.1048	70238	A	62711	D		0	11	0	0																C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Hamre John J"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570480	3	1524471	1	000120919114066992	"2014-11-06 16:11:22"	doc4.xml	4	2014-11-06	0	1	0	000000000000000000	4	"Common Stock"	2014-11-06	S	0	54121	17.99	973637	D	19328	D	"by 401(k) plan,by daughter,by son"	0	-74	0																	C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Bobay Nicholas E"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		0	1	0	0	"VP, Pres, NVCS"		0	0	1	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570480	3	1524471	1	000120919114066992	"2014-11-06 16:11:22"	doc4.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	48002	10.7733	517142	A	19328	D	"by 401(k) plan,by daughter,by son"	0	-167	0																	C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Bobay Nicholas E"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		0	1	0	0	"VP, Pres, NVCS"		0	0	1	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191501	8	1524471	1	000120919114066596	"2014-11-05 15:06:16"	doc4.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	P	0	4719	17.79	83951	A	45209	D		0	12	0	0																C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Yost R David"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1451646	6	1524471	1	000120919114060927	"2014-10-02 14:10:35"	doc4.xml	4	2014-10-02	0	0	0	000000000000000000	0	"Common Stock"	2014-10-02	P	0	5000	15.974	79870	A	663533	D	"by spouse"	0	1	0	0																C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Melcher David F"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
