sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1191501	8	1524471	1	000120919114066596	"2014-11-05 15:06:16"	doc4.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	P	0	4719	17.79	83951	A	45209	D		0	12	0	0																C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Yost R David"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1451646	6	1524471	1	000120919114060927	"2014-10-02 14:10:35"	doc4.xml	4	2014-10-02	0	0	0	000000000000000000	0	"Common Stock"	2014-10-02	P	0	5000	15.974	79870	A	663533	D	"by spouse"	0	1	0	0																C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Melcher David F"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1315431	11	1524471	1	000120919113032171	"2013-06-14 13:29:36"	doc4.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	P	0	11000	12.6875	139563	A	37300	D		0	42	0	0																C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Kern Paul J"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1451646	6	1524471	1	000120919112051823	"2012-11-06 09:33:54"	doc4.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	P	0	4655	10.87	50600	A	524878	D	"by spouse"	0	1	0	0																C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Melcher David F"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531049	1	1524471	1	000120919112051685	"2012-11-05 14:09:29"	doc4.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	P	0	4659	10.74	50038	A	115113	D		0	4	0	0																C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Milligan Peter J"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1533990	1	1524471	1	000120919112018100	"2012-03-14 10:27:43"	doc4.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	P	0	1000	12.25	12250	A	4635	D	"By Ida Family Limited Partnership"	0	28	19189	0								8	15	16	22	34				C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Williamson Billie I."	"C/o Exelis Inc."	"1650 Tysons Boulevard, Suite 1700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191501	8	1524471	1	000120919112016671	"2012-03-07 21:25:30"	doc4.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	P	0	10000	11.3297	113297	A	24110	D		0	71	17635	4	2	2						5	5	10	14	22				C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Yost R David"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1451646	6	1524471	1	000120919111062734	"2011-12-22 08:52:46"	doc4.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Common Stock"	2011-12-21	P	0	16000	8.68	138880	A	427454	M	"by spouse"	0	4	18550	0	3	4	4	12				0	3	-4	-17					C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Melcher David F"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1074381	8	1524471	1	000120919111062731	"2011-12-22 08:50:48"	doc4.xml	4	2011-12-21	0	0	0	000000000000000000	1	"Common Stock"	2011-12-21	P	0	10000	8.67	86700	A	14110	I	"by trust"	0	243	18550	0	3	4	4	12				0	3	-4	-17					C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Moore Patrick J"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191501	8	1524471	1	000120919111062268	"2011-12-20 13:01:19"	doc4.xml	4	2011-12-19	0	0	0	000000000000000000	0	"Common Stock"	2011-12-19	P	0	10000	8.83	88300	A	14110	D		0	243	18562	0	2	3	7	16				1	-2	-6	-21					C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Yost R David"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
