sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1478560	9	41719	2	000112760224014730	"2024-05-09 12:14:00"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-05-08	M	0	23000	1.7	39100	A	246021	D	"by GBBH Family Limited Partnership"	0	10	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
7	117	1478560	11	1842279	2	000147856024000003	"2024-04-02 07:31:34"	wk-form4_1712057485.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A common stock"	2024-03-31	M	0	19369	0	0	A	29494	D		0	191	0	0																					"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Fogarty Kevin Michael"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1478560	11	1842279	2	000162828023033963	"2023-10-05 16:07:43"	wk-form4_1696536452.xml	4	2023-10-03	0	1	0	000000000000000000	0	"Class A common stock"	2023-10-03	M	0	10125	0	0	A	60125	D	"by GBBH Family Limited Partnership"	0	20	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Fogarty Kevin Michael"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	39	1478560	9	41719	2	000112760223015731	"2023-05-16 16:10:39"	form4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2023-05-12	M	0	14896	3.64	54221	A	223021	D	"by GBBH Family Limited Partnership"	0	7	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1478560	9	41719	2	000112760223015175	"2023-05-11 11:03:19"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	1	"Common Stock, Par Value $.01"	2023-05-10	P	0	33422	3.628	121255	A	208125	I	"by GBBH Family Limited Partnership"	0	19	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1478560	9	41719	2	000112760223015088	"2023-05-10 15:00:23"	form4.xml	4	2023-05-08	0	0	0	000000000000000000	1	"Common Stock, Par Value $.01"	2023-05-08	P	0	66578	3.52954	234990	A	174703	I	"by GBBH Family Limited Partnership"	1	62	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
7	117	1478560	11	1842279	2	000184227922000058	"2022-12-05 16:03:13"	wf-form4_167027416739210.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A common stock"	2022-12-01	P	0	45000	9.47511	426380	A	50000	I	"by GBBH Family Limited Partnership"	1	900	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Fogarty Kevin Michael"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1478560	11	1842279	2	000147856022000008	"2022-08-31 16:01:13"	wf-form4_166197605354676.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Class A common stock"	2022-08-29	P	0	1437	9.81474	14104	A	5000	I	"by GBBH Family Limited Partnership"	1	40	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Fogarty Kevin Michael"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	39	1478560	9	41719	2	000112760222021759	"2022-08-30 12:50:47"	form4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2022-08-29	P	0	25000	4.724	118100	A	108125	I	"by GBBH Family Limited Partnership"	0	30	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
7	117	1478560	11	1842279	2	000147856022000006	"2022-08-29 16:33:27"	wf-form4_166180517534422.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Class A common stock"	2022-08-25	P	0	1137	9.79824	11141	A	3563	I	"by GBBH Family Limited Partnership"	1	47	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Fogarty Kevin Michael"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
