sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1478560	7	1321646	244	000132164621000125	"2021-12-15 12:49:39"	wf-form4_163959056704338.xml	4	2021-12-13	0	1	0	000000000000000000	1	"Common Stock"	2021-12-13	S	0	77485	45.7224	3542800	D	464851	D		0	-14	0	0																					"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	7	1321646	244	000132164621000061	"2021-03-03 16:25:21"	wf-form4_161480669015245.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	S	0	83098	40.4106	3358040	D	458730	D		0	-15	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	7	1321646	244	000132164619000113	"2019-11-05 16:47:54"	wf-form4_157299045862541.xml	4	2019-11-04	0	1	0	000000000000000000	1	"Common Stock"	2019-11-04	S	0	39496	24.45	965677	D	259352	D		0	-13	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	7	1321646	244	000132164618000147	"2018-09-24 16:00:59"	wf-form4_153781924033661.xml	4	2018-09-20	0	1	0	000000000000000000	1	"Common Stock"	2018-09-20	S	0	46604	50.0005	2330225	D	254425	D		1	-15	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	7	1321646	244	000132164618000116	"2018-06-01 16:55:30"	wf-form4_152788646557883.xml	4	2018-05-30	0	1	0	000000000000000000	1	"Common Stock"	2018-05-30	S	0	2709	49.63	134448	D	254425	D		0	-1	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	6	1321646	244	000132164618000002	"2018-01-03 16:04:31"	wf-form4_151501345811473.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	S	0	87768	50	4388400	D	196689	D		0	-31	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	6	1321646	244	000132164617000151	"2017-12-20 16:11:14"	wf-form4_151380426015777.xml	4	2017-12-18	0	1	0	000000000000000000	1	"Common Stock"	2017-12-18	S	0	1042	50	52100	D	196689	D		0	-1	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	6	1321646	244	000132164617000147	"2017-11-02 16:04:58"	wf-form4_150965303016510.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Stock"	2017-11-01	S	0	81430	49.09	3997399	D	196689	D		0	-29	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	6	1321646	244	000132164617000089	"2017-04-28 15:57:51"	wf-form4_149340945639993.xml	4	2017-04-27	0	0	0	000000000000000000	0	"Common Stock"	2017-04-27	S	0	27968	35.0886	981358	D	196689	D		0	-12	14408	0	-5	-3	-3					3	10	10	17	26	6	46	72	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	6	1321646	244	000132164616000288	"2016-11-21 17:09:41"	wf-form4_147976616786458.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	36012	30.0542	1082313	D	189042	D		1	-16	15502	0	2	2	-1	2	-8			1	10	17	-16	-11	14	37	62	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
