sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1478560	9	41719	2	000112760224014730	"2024-05-09 12:14:00"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-05-08	M	0	23000	1.7	39100	A	246021	D	"by GBBH Family Limited Partnership"	0	10	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
7	117	1478560	11	1842279	2	000147856024000003	"2024-04-02 07:31:34"	wk-form4_1712057485.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A common stock"	2024-03-31	M	0	19369	0	0	A	29494	D		0	191	0	0																					"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Fogarty Kevin Michael"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1478560	11	1842279	2	000162828023033963	"2023-10-05 16:07:43"	wk-form4_1696536452.xml	4	2023-10-03	0	1	0	000000000000000000	0	"Class A common stock"	2023-10-03	M	0	10125	0	0	A	60125	D	"by GBBH Family Limited Partnership"	0	20	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Fogarty Kevin Michael"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	39	1478560	9	41719	2	000112760223015731	"2023-05-16 16:10:39"	form4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2023-05-12	M	0	14896	3.64	54221	A	223021	D	"by GBBH Family Limited Partnership"	0	7	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1478560	9	41719	2	000112760223015175	"2023-05-11 11:03:19"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	1	"Common Stock, Par Value $.01"	2023-05-10	P	0	33422	3.628	121255	A	208125	I	"by GBBH Family Limited Partnership"	0	19	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1478560	9	41719	2	000112760223015088	"2023-05-10 15:00:23"	form4.xml	4	2023-05-08	0	0	0	000000000000000000	1	"Common Stock, Par Value $.01"	2023-05-08	P	0	66578	3.52954	234990	A	174703	I	"by GBBH Family Limited Partnership"	1	62	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
7	117	1478560	11	1842279	2	000184227922000058	"2022-12-05 16:03:13"	wf-form4_167027416739210.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A common stock"	2022-12-01	P	0	45000	9.47511	426380	A	50000	I	"by GBBH Family Limited Partnership"	1	900	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Fogarty Kevin Michael"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1478560	11	1842279	2	000147856022000008	"2022-08-31 16:01:13"	wf-form4_166197605354676.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Class A common stock"	2022-08-29	P	0	1437	9.81474	14104	A	5000	I	"by GBBH Family Limited Partnership"	1	40	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Fogarty Kevin Michael"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	39	1478560	9	41719	2	000112760222021759	"2022-08-30 12:50:47"	form4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2022-08-29	P	0	25000	4.724	118100	A	108125	I	"by GBBH Family Limited Partnership"	0	30	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
7	117	1478560	11	1842279	2	000147856022000006	"2022-08-29 16:33:27"	wf-form4_166180517534422.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Class A common stock"	2022-08-25	P	0	1137	9.79824	11141	A	3563	I	"by GBBH Family Limited Partnership"	1	47	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Fogarty Kevin Michael"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1478560	11	1842279	2	000147856022000004	"2022-08-25 16:02:36"	wf-form4_166145772547391.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Class A common stock"	2022-08-23	P	0	2426	9.79899	23772	A	2426	I	"by GBBH Family Limited Partnership"	1	32767	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Fogarty Kevin Michael"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
5	14	1478560	10	1708035	3	000089924322017251	"2022-05-09 16:30:22"	doc4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	40000	9.8532	394128	A	79800	I	"GBBH Family Limited Partnership"	0	101	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
20	39	1478560	9	41719	2	000112760222013809	"2022-05-09 15:57:13"	form4.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2022-05-06	M	0	7603	8.86	67363	A	83125	D	"by GBBH Family Limited Partnership"	0	10	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
5	102	1478560	7	1321646	244	000132164622000028	"2022-03-07 16:04:42"	wf-form4_164668706673041.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	M	0	10092	0	0	A	668611	D		0	2	0																						"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
20	39	1478560	9	41719	2	000112760222007674	"2022-03-02 16:17:37"	form4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2022-02-28	P	0	25000	13.4014	335034	A	100522	I	"by GBBH Family Limited Partnership"	1	33	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
5	102	1478560	7	1321646	244	000132164621000125	"2021-12-15 12:49:39"	wf-form4_163959056704338.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	77485	28.42	2202124	A	464851	D		0	20	0	0																					"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	7	1321646	244	000132164621000125	"2021-12-15 12:49:39"	wf-form4_163959056704338.xml	4	2021-12-13	0	1	0	000000000000000000	1	"Common Stock"	2021-12-13	S	0	77485	45.7224	3542800	D	464851	D		0	-14	0	0																					"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
20	39	1478560	9	41719	2	000112760221016014	"2021-05-10 14:37:02"	form4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2021-05-07	M	0	8415	15.29	128665	A	50522	D		0	20	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
5	102	1478560	7	1321646	244	000132164621000078	"2021-03-05 17:14:28"	wf-form4_161498245477067.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	0	10093	0	0	A	464851	D		0	2	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	7	1321646	244	000132164621000061	"2021-03-03 16:25:21"	wf-form4_161480669015245.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	M	0	83098	37.11	3083767	A	458730	D		0	22	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	7	1321646	244	000132164621000061	"2021-03-03 16:25:21"	wf-form4_161480669015245.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	S	0	83098	40.4106	3358040	D	458730	D		0	-15	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
20	39	1478560	8	41719	1	000112760220016032	"2020-05-11 14:31:37"	form4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2020-05-09	M	0	7592	14.9	113121	A	42107	D		0	22	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"96 S. George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
5	102	1478560	7	1321646	244	000132164620000064	"2020-03-06 09:57:25"	wf-form4_158350662585342.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	10093	0	0	A	417845	D		0	2	0	0																C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	7	1321646	244	000132164619000113	"2019-11-05 16:47:54"	wf-form4_157299045862541.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	0	39496	14.46	571112	A	259352	D		0	18	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	7	1321646	244	000132164619000113	"2019-11-05 16:47:54"	wf-form4_157299045862541.xml	4	2019-11-04	0	1	0	000000000000000000	1	"Common Stock"	2019-11-04	S	0	39496	24.45	965677	D	259352	D		0	-13	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
20	39	1478560	8	41719	1	000112760219018067	"2019-05-10 11:04:26"	form4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2019-05-08	M	0	4573	15.81	72299	A	34515	D		0	15	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"96 S. George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1478560	8	41719	1	000112760219017510	"2019-05-07 10:04:39"	form4.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2019-05-03	M	0	7276	15.77	114743	A	29942	D		0	32	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"96 S. George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
5	102	1478560	7	1321646	244	000132164618000147	"2018-09-24 16:00:59"	wf-form4_153781924033661.xml	4	2018-09-20	0	1	0	000000000000000000	0	"Common Stock"	2018-09-20	M	0	46604	14.46	673894	A	254425	D		1	22	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	7	1321646	244	000132164618000147	"2018-09-24 16:00:59"	wf-form4_153781924033661.xml	4	2018-09-20	0	1	0	000000000000000000	1	"Common Stock"	2018-09-20	S	0	46604	50.0005	2330225	D	254425	D		1	-15	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	7	1321646	244	000132164618000116	"2018-06-01 16:55:30"	wf-form4_152788646557883.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-30	M	0	2709	14.46	39172	A	254425	D		0	1	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	7	1321646	244	000132164618000116	"2018-06-01 16:55:30"	wf-form4_152788646557883.xml	4	2018-05-30	0	1	0	000000000000000000	1	"Common Stock"	2018-05-30	S	0	2709	49.63	134448	D	254425	D		0	-1	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
20	39	1478560	3	41719	1	000112760218016381	"2018-05-04 16:55:43"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-05-02	M	0	10081	16.4682	166016	A	22666	D		1	80	0																	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"96 S. George Street"	Suite500	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
5	102	1478560	6	1321646	244	000132164618000002	"2018-01-03 16:04:31"	wf-form4_151501345811473.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	87768	14.46	1269125	A	196689	D		0	81	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	6	1321646	244	000132164618000002	"2018-01-03 16:04:31"	wf-form4_151501345811473.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	S	0	87768	50	4388400	D	196689	D		0	-31	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	6	1321646	244	000132164617000151	"2017-12-20 16:11:14"	wf-form4_151380426015777.xml	4	2017-12-18	0	1	0	000000000000000000	0	"Common Stock"	2017-12-18	M	0	1042	14.46	15067	A	196689	D		0	1	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	6	1321646	244	000132164617000151	"2017-12-20 16:11:14"	wf-form4_151380426015777.xml	4	2017-12-18	0	1	0	000000000000000000	1	"Common Stock"	2017-12-18	S	0	1042	50	52100	D	196689	D		0	-1	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	6	1321646	244	000132164617000147	"2017-11-02 16:04:58"	wf-form4_150965303016510.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	81430	13.512	1100282	A	196689	D		0	71	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	6	1321646	244	000132164617000147	"2017-11-02 16:04:58"	wf-form4_150965303016510.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Stock"	2017-11-01	S	0	81430	49.09	3997399	D	196689	D		0	-29	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
20	39	1478560	3	41719	1	000112760217016987	"2017-05-05 10:28:56"	form4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2017-05-03	M	0	3436	18.97	65181	A	12585	D		0	38	3851	0	4	3	2					-16	-15	-8	-15	-23	3	-8	-21	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"96 S. George Street"	Suite500	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
5	102	1478560	6	1321646	244	000132164617000089	"2017-04-28 15:57:51"	wf-form4_149340945639993.xml	4	2017-04-27	0	0	0	000000000000000000	0	"Common Stock"	2017-04-27	S	0	27968	35.0886	981358	D	196689	D		0	-12	14408	0	-5	-3	-3					3	10	10	17	26	6	46	72	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	6	1321646	244	000132164617000059	"2017-03-06 16:39:44"	wf-form4_148883636103476.xml	4	2017-03-02	0	0	0	000000000000000000	2	"Common Stock"	2017-03-03	M	0	16887	0	0	A	224657	D		0	8	11947	-2	-1	-1	3	12				2	0	-1	2	-10	-23	62	35	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	6	1321646	244	000132164616000288	"2016-11-21 17:09:41"	wf-form4_147976616786458.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	36012	30.0542	1082313	D	189042	D		1	-16	15502	0	2	2	-1	2	-8			1	10	17	-16	-11	14	37	62	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
20	39	1478560	3	41719	1	000112760216051308	"2016-05-06 11:07:22"	form4.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2016-05-04	M	0	3223	20.43	65846	A	9149	D		0	54	4132	0	-1	1	-2	8	10	-6		-16	-16	-9	1	34	12	-18	-21	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"96 S. George Street"	Suite500	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
