sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1181190	15	1560241	1	000156218020006801	"2020-11-19 16:54:08"	primarydocument.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	P	f	50000	13.5	675000	A	170969	D		0	41	0																	C		0	0000		"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Muir Glenn P"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1181190	12	1227636	1	000120919118041659	"2018-07-05 16:38:10"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Common Stock"	2018-07-02	P	0	40000	17	680000	A	40000	D		0	32767	0																	C		0	0000		"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Muir Glenn P"	"C/o Neuronetics, Inc."	"3222 Phoenixville Pike"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1181190	10	1560241	1	000120919117035152	"2017-05-24 19:58:16"	doc4.xml	4	2017-05-22	0	1	0	000000000000000000	1	"Common Stock"	2017-05-22	P	0	20000	15	300000	A	120969	D		0	20	0																	C		0	0000		"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Muir Glenn P"	"C/o G1 Therapeutics, Inc."	"79 T.W. Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	91	1181190	3	859737	6	000112760214017127	"2014-05-12 16:20:04"	form4.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	M	0	50000	15.75	787500	A	815306	D		0	7	32767	2	-2	-2	-4	0	3	7	38	3	16	18	16	16	10	19	43	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	3	859737	6	000112760214017127	"2014-05-12 16:20:04"	form4.xml	4	2014-05-08	0	1	0	000000000000000000	1	"Common Stock"	2014-05-08	S	0	50000	24.26	1213000	D	815306	D		0	-6	32767	2	-2	-2	-4	0	3	7	38	3	16	18	16	16	10	19	43	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	3	859737	6	000112760214016732	"2014-05-07 17:16:32"	form4.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common Stock"	2014-05-05	M	0	196000	15.1378	2967000	A	815306	D		1	32	32767	4	-1	-1	0	1	5	10	38	4	16	12	12	17	5	14	30	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	3	859737	6	000112760214016732	"2014-05-07 17:16:32"	form4.xml	4	2014-05-05	0	1	0	000000000000000000	1	"Common Stock"	2014-05-05	S	0	196000	23.2861	4564080	D	815306	D		1	-19	32767	4	-1	-1	0	1	5	10	38	4	16	12	12	17	5	14	30	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	3	859737	6	000112760214011746	"2014-03-17 16:29:02"	form4.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	160000	13.4613	2153800	A	815306	D		0	24	32767	0	1	1	-1	-3	14	15	51	-3	-1	-1	1	-1	6	-4	5	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	3	859737	6	000112760214011746	"2014-03-17 16:29:02"	form4.xml	4	2014-03-14	0	1	0	000000000000000000	1	"Common Stock"	2014-03-14	S	0	160000	21.5075	3441200	D	815306	D		0	-16	32767	0	1	1	-1	-3	14	15	51	-3	-1	-1	1	-1	6	-4	5	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	3	859737	5	000112760213030058	"2013-10-31 11:26:31"	form4.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Common Stock"	2013-10-29	M	0	140000	3.5625	498750	A	825891	D		1	20	32767	0	0	0	-1	0	-5	1	16	1	0	5	11	-2	13	9	41	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
