sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1622728	3	1371285	2	000137128522000061	"2022-03-01 19:31:10"	wf-form4_164618104342977.xml	4	2022-02-25	1	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	13691	0	0	A	84666	D		1	19	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	3	1371285	2	000137128522000061	"2022-03-01 19:31:10"	wf-form4_164618104342977.xml	4	2022-02-25	1	1	0	000000000000000000	9	"Common Stock"	2022-02-28	S	0	108	89.62	9679	D	84666	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	3	1371285	2	000137128521000168	"2021-05-27 18:46:33"	wf-form4_162215556178234.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	M	0	5469	0	0	A	70923	D		0	8	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	3	1371285	2	000137128521000140	"2021-04-28 17:15:56"	wf-form4a_161964453700127.xml	4/A	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	79148	4.04764	320363	A	68206	D		1	-723	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	3	1371285	2	000137128521000140	"2021-04-28 17:15:56"	wf-form4a_161964453700127.xml	4/A	2021-02-25	0	1	0	000000000000000000	6	"Common Stock"	2021-02-26	S	0	7815	96.512	754241	D	68206	D		0	-10	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	3	1371285	2	000137128521000137	"2021-04-28 17:11:56"	wf-form4a_161964429359966.xml	4/A	2020-02-24	0	1	0	000000000000000000	0	"Common Stock"	2020-02-24	M	0	9537	0	0	A	8290	D		1	-765	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128521000087	"2021-03-01 18:16:24"	wf-form4_161464054964064.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	79148	4.04764	320363	A	68654	D		0	-754	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128521000087	"2021-03-01 18:16:24"	wf-form4_161464054964064.xml	4	2021-02-25	0	1	0	000000000000000000	6	"Common Stock"	2021-02-25	S	0	7815	96.512	754241	D	68654	D		0	-10	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128521000069	"2021-02-23 06:08:23"	wf-form4_161407848978981.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	75	0	0	A	1868	D		0	4	0	0																C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128520000326	"2020-12-17 18:58:04"	wf-form4_160824946900975.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	400	105.22	42088	D	1814	D		0	-18	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
