sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1688494	1	1512228	180	000153949723002243	"2023-12-22 16:00:27"	ownership.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Shares"	2023-12-22	P	0	9360	0	0	A	65670	D		0	17	0																						"Niocorp Developments Ltd"	NB	1000	0	A1	0004-06-30	10	b	"Shah Neal S."	"C/o Niocorp Developments Ltd."	"7000 Yosemite Street, Suite 115"	Centennial	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688494	1	1512228	180	000153949723001967	"2023-11-17 16:30:58"	ownership.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Shares"	2023-11-15	M	0	35000	3.9344	137704	A	56310	D		0	164	0																						"Niocorp Developments Ltd"	NB	1000	0	A1	0004-06-30	10	b	"Shah Neal S."	"C/o Niocorp Developments Ltd."	"7000 Yosemite Street, Suite 115"	Centennial	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688494	1	1512228	179	000153949722001878	"2022-11-29 17:25:19"	ownership.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Shares"	2022-11-28	M	0	229000	0.3513	80448	A	550000	D		0	71	0																						"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Shah Neal S."	"C/o Niocorp Developments Ltd."	"7000 Yosemite Street, Suite 115"	Centennial	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688494	5	1512228	179	000153949722000698	"2022-03-25 16:00:40"	ownership.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Common Shares"	2022-03-25	M	0	26000	0.3747	9742	A	401000	D		0	7	0																						"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Shah Neal S."	"C/O Niocorp Developments Ltd."	"7000 Yosemite Streete, Suite 115"	Centennial	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688494	5	1512228	179	000153949722000582	"2022-03-08 16:54:31"	ownership.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Shares"	2022-03-07	M	0	195500	0.5961	116538	A	375000	D		0	109	0																						"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Shah Neal S."	"C/O Niocorp Developments Ltd."	"7000 Yosemite Streete, Suite 115"	Centennial	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688494	2	1512228	179	000178598221000058	"2021-03-12 16:01:22"	sf0101h_form4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Shares"	2021-03-10	M	0	245000	0.5299	129826	A	319610	D		0	328	0																	C		0	0000		"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Shah Neal S."	"C/o Niocorp Developments Ltd.,"	"7000 Yosemite Streete, Suite 115"	Centennial	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688494	2	1512228	179	000178598220000988	"2020-12-04 16:30:53"	ownership.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Shares"	2020-12-04	M	0	29500	0.4814	14201	A	204500	D		0	17	0																	C		0	0000		"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Shah Neal S."	"C/o Niocorp Developments Ltd.,"	"7000 Yosemite Streete, Suite 115"	Centennial	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688494	3	1512228	179	000178598220000893	"2020-09-22 16:30:40"	sf0023h_form4.xml	4	2020-09-21	0	1	0	000000000000000000	0	"Common Shares"	2020-09-21	M	0	45000	0.3536	15912	A	175000	D		0	35	0																	C		0	0000		"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Shah Neal S."	"C/o Niocorp Developments Ltd.,"	"7000 Yosemite Street, Suite 115"	Centennial	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688494	2	1512228	179	000178598220000870	"2020-09-21 16:58:55"	owenrshipdocument.xml	4	2020-09-18	0	1	0	000000000000000000	0	"Common Shares"	2020-09-18	M	0	30000	0.4697	14091	A	130000	D		0	30	0																	C		0	0000		"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Shah Neal S."	"C/o Niocorp Developments Ltd.,"	"7000 Yosemite Streete, Suite 115"	Centennial	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688494	1	1512228	179	000178598220000555	"2020-06-17 18:16:53"	ownership.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Shares"	2020-06-17	M	0	45500	0.4573	20807	A	100000	D		0	83	0																	C		0	0000		"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Shah Neal S."	"C/o Niocorp Developments Ltd."	"7000 Yosemite Street, Suite 115"	Centennial	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
