sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1422174	7	1795250	1	000120919121057931	"2021-09-28 16:30:18"	doc4.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-24	S	0	3052	80.09	244435	D	3909	D		0	-44	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Yospe Joseph F"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1422174	7	1795250	1	000120919121056639	"2021-09-17 16:31:22"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	2523	0	0	A	6961	D		0	57	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Yospe Joseph F"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1422174	7	1795250	1	000120919120050906	"2020-09-17 16:30:18"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	568	0	0	A	5398	D		0	12	0																	C	A	0	0000		"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Yospe Joseph F"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1422174	7	1795250	1	000120919120048912	"2020-09-01 16:15:47"	doc4.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-28	M	0	360	0	0	A	5021	D		0	8	0																	C	A	0	0000		"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Yospe Joseph F"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1422174	7	1795250	1	000120919120031683	"2020-05-22 16:00:15"	doc4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-20	S	0	6450	76.3919	492728	D	4070	D		0	-61	0																	C	A	0	0000		"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Yospe Joseph F"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1422174	6	1636519	3	000120919119049854	"2019-09-17 16:37:01"	doc4.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-13	M	0	686	0	0	A	10520	D		0	7	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Yospe Joseph F"	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1422174	6	1636519	3	000120919119047955	"2019-09-03 16:20:17"	doc4.xml	4	2019-08-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-08-30	M	0	360	0	0	A	10066	D		0	4	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Yospe Joseph F"	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1422174	6	1636519	3	000120919118051447	"2018-09-18 16:15:33"	doc4.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-14	M	0	437	0	0	A	8914	D		0	5	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Yospe Joseph F"	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1422174	6	1636519	3	000120919118050855	"2018-09-13 16:27:42"	doc4.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-11	M	0	1635	0	0	A	8651	D		0	23	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Yospe Joseph F"	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1422174	6	1636519	3	000120919118049085	"2018-08-31 16:22:06"	doc4.xml	4	2018-08-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-30	M	0	360	0	0	A	7570	D		0	5	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Yospe Joseph F"	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1422174	6	1636519	3	000120919117054269	"2017-09-28 16:58:01"	doc4.xml	4	2017-09-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-26	M	0	436	0	0	A	7332	D		0	6	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Yospe Joseph F"	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1422174	6	1636519	3	000120919117054012	"2017-09-26 17:19:02"	doc4.xml	4	2017-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-22	M	0	1033	0	0	A	7120	D		0	17	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Yospe Joseph F"	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1422174	6	1636519	3	000120919117052691	"2017-09-13 17:46:06"	doc4.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-11	M	0	409	0	0	A	6591	D		0	7	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Yospe Joseph F"	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1422174	6	1636519	3	000120919117020201	"2017-03-13 16:40:02"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-10	S	0	1500	204.171	306257	D	6333	D		0	-19	32767	0	-1	-1	-2	0				6	10	15	17	13	14	21		C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Yospe Joseph F"	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1422174	6	1636519	3	000120919116142160	"2016-09-20 16:26:19"	doc4.xml	4	2016-09-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-16	M	0	1193	0	0	A	7833	D		0	18	26023	0	1	1	-1	-4	1	14		-2	-3	-4	-6	1	5	3		C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Yospe Joseph F"	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1422174	6	1636519	3	000120919116141146	"2016-09-13 16:28:00"	doc4.xml	4	2016-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-09	M	0	408	0	0	A	7081	D		0	6	27405	0	1	1	0	-3	1	16		-5	-4	-5	-5	2	4			C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Yospe Joseph F"	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1422174	6	1469372	3	000120919115070387	"2015-09-11 18:38:43"	doc4.xml	4	2015-09-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-10	M	0	5080	0	0	A	20469	D		0	33	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	4841	270624498	DE	0004-06-30	48	e	"Yospe Joseph F"	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1422174	6	1469372	3	000120919114057513	"2014-09-11 16:46:37"	doc4.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-09	M	0	8750	0	0	A	17267	D		0	103	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	4841	270624498	DE	0004-06-30	48	e	"Yospe Joseph F"	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1422174	5	1469372	3	000118143114012364	"2014-03-12 16:16:37"	rrd402260.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-10	M	0	7360	0	0	A	12793	D		0	135	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	4841	270624498	DE	0004-06-30	48	e	"Yospe Joseph F"	"2 Penn Plaza"		"New York"	NY	10121		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1422174	5	1469372	3	000118143113020139	"2013-04-02 16:12:39"	rrd374475.xml	4	2013-03-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-29	M	0	8200	0	0	A	8169	D		0	-26452	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	4841	270624498	DE	0004-06-30	48	e	"Yospe Joseph F"	"2 Penn Plaza"		"New York"	NY	10121		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1422174	2	771497	1	000114036110001649	"2010-01-13 06:34:23"	doc1.xml	4	2010-01-11	0	1	0	000000000000000000	0	"Common Stock"	2010-01-11	M	0	4479	0	0	A	14386	D		0	45	4001	0	0	0	-4	-6	3	5	27	-1	2	1	14	2	20	20	16	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Yospe Joseph F"	"551 5Th Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
