sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1542390	1	792966	2	000120919123056422	"2023-11-22 13:44:56"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	1	Common	2023-11-21	P	0	1000	18.99	18990	A	48818	D		0	2	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Burkholder Eugene N"	"12730 Us Highway 20A"		Wauseon	OH	43567		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1542390	1	792966	2	000120919123046840	"2023-08-22 08:51:14"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	1	Common	2023-08-18	P	0	1000	19.4	19400	A	46748	D		0	2	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Burkholder Eugene N"	"12730 Us Highway 20A"		Wauseon	OH	43567		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1542390	1	792966	2	000120919123027240	"2023-05-04 12:23:22"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	1	COMMON	2023-05-04	P	0	1000	21.48	21480	A	43222	D		0	2	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Burkholder Eugene N"	"12730 Us Highway 20A"		Wauseon	OH	43567		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1542390	1	792966	2	000120919123014026	"2023-03-01 14:42:03"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	1	COMMON	2023-03-01	P	0	2000	25.95	51900	A	40176	D		0	5	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Burkholder Eugene N"	"12730 Us Highway 20A"		Wauseon	OH	43567		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1542390	1	792966	2	000120919122051114	"2022-09-23 15:10:15"	doc4.xml	4	2022-09-23	0	0	0	000000000000000000	1	COMMON	2022-09-23	P	0	1000	26.43	26430	A	37138	D		0	3	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Burkholder Eugene N"	"12730 Us Highway 20A"		Wauseon	OH	43567		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1542390	1	792966	2	000120919122048959	"2022-09-07 10:16:43"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	COMMON	2022-09-06	P	0	1000	27.1	27100	A	18069	D		0	6	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Burkholder Eugene N"	"12730 Us Highway 20A"		Wauseon	OH	43567		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1542390	1	792966	2	000120919122047965	"2022-08-30 10:06:34"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	1	COMMON	2022-08-29	P	0	1000	29.33	29330	A	33138	D		0	3	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Burkholder Eugene N"	"12730 Us Highway 20A"		Wauseon	OH	43567		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1542390	1	792966	2	000120919120017591	"2020-03-10 12:56:35"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	2	COMMON	2020-03-10	P	0	2000	21.49	42980	A	45934	I	"By Trust"	0	5	0	0																C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Burkholder Eugene N"	"12730 Us Highway 20A"		Wauseon	OH	43567		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1542390	1	792966	2	000089924317024563	"2017-10-23 16:04:22"	doc4a.xml	4/A	2017-05-30	0	0	0	000000000000000000	0	"Common stock"	2017-05-30	S	0	2129	55.5341	118232	D	11016	I	"By Trust,by spouse trust"	1	-16	0																	C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Burkholder Eugene N"	"12730 Us Highway 20A"		Wauseon	OH	43567		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1542390	1	792966	2	000089924317024562	"2017-10-23 16:03:30"	doc4a.xml	4/A	2017-05-24	0	0	0	000000000000000000	0	"Common stock"	2017-05-24	S	0	300	58	17400	D	8823	I	"By Trust"	0	-3	0																	C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Burkholder Eugene N"	"12730 Us Highway 20A"		Wauseon	OH	43567		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
