sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1236395	9	881464	1	000126412412000107	"2012-03-29 19:17:10"	edgardoc.xml	4	2012-03-28	0	1	0	000000000000000000	1	"Common Stock"	2012-03-28	S	0	8000	23.6437	189150	D	46243	D	"Indirect-401k,by ESOP"	1	-15	0																	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493811	3	881464	1	000126412412000084	"2012-03-02 19:47:00"	edgardoc.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	1231	17.11	21062	D	32310	D	"Indirect-401k,Indirect-by wife,by ESOP"	0	-4	32767	0	-3	-3	-8					-4	0	1	48	68	53	15	-13	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Weyer Christian"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	1	"SVP, Research, Development"	"SVP, Research & Development"	0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1455318	4	881464	1	000126412412000082	"2012-03-02 19:46:39"	edgardoc.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	1231	17.11	21062	D	33355	D	"Indirect-401k,by ESOP"	0	-4	32767	0	-3	-3	-8					-4	0	1	48	68	53	15	-13	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Mihalik Vincent P"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	1	"SVP, Chief Commercial Officer"	"SVP, Chief Commercial Officer"	0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1389208	6	881464	1	000126412412000081	"2012-03-02 19:46:27"	edgardoc.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	1846	17.11	31585	D	61001	D	"Indirect-401k,by ESOP"	0	-3	32767	0	-3	-3	-8					-4	0	1	48	68	53	15	-13	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Lloyd Marcea Bland"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	1	"SVP, Chief Administrative Offi"	"SVP, Chief Administrative Offi"	0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1286102	21	881464	1	000126412412000080	"2012-03-02 19:46:17"	edgardoc.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	1231	17.11	21062	D	30288	D	"Indirect-401k,by ESOP"	0	-4	32767	0	-3	-3	-8					-4	0	1	48	68	53	15	-13	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Leonhardt Harry J"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	1	"SVP, Legal, Compliance, Cor"	"SVP, Legal, Compliance and Cor"	0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	8	881464	1	000126412412000079	"2012-03-02 19:46:07"	edgardoc.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	1846	17.11	31585	D	193489	D	"Indirect-401k,by ESOP"	0	-1	32767	0	-3	-3	-8					-4	0	1	48	68	53	15	-13	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	1	"SVP, Chief Medical Officer"	"SVP, Chief Medical Officer"	0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373110	4	881464	1	000126412412000078	"2012-03-02 19:45:54"	edgardoc.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	1846	17.11	31585	D	62868	D	"Indirect-401k,by ESOP"	0	-3	32767	0	-3	-3	-8					-4	0	1	48	68	53	15	-13	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Gergen Mark J"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	1	"SVP, Corporate Development"	"SVP, Corporate Development"	0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236389	10	881464	1	000126412412000077	"2012-03-02 19:45:41"	edgardoc.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	1846	17.11	31585	D	72913	D	"Indirect-401k,by ESOP,by wife"	0	-2	32767	0	-3	-3	-8					-4	0	1	48	68	53	15	-13	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Foletta Mark G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	1	"SVP, CFO"	"SVP, Chief Financial Officer"	0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236397	22	881464	1	000126412412000076	"2012-03-02 19:45:17"	edgardoc.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	1539	17.11	26332	D	182397	D	"By GRAT,Indirect-401k,by ESOP,by Trust,b"	0	-1	32767	0	-3	-3	-8					-4	0	1	48	68	53	15	-13	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Bradbury Daniel"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	1	"Pres, Chief Exec Of"	"President & Chief Executive Of"	0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493811	2	881464	1	000126412412000064	"2012-02-24 17:03:30"	edgardoc.xml	4	2012-02-22	0	0	0	000000000000000000	1	"Common Stock"	2012-02-23	S	0	2519	17.0302	42899	D	32739	D	"Indirect-401k,Indirect-by wife,by ESOP"	0	-7	32767	1	-1	-1	-4					1	2	1	60	75	82	18	4	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Weyer Christian"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
