sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1515154	3	1024478	4	000102447824000020	"2024-02-12 18:26:24"	wk-form4_1707780372.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	3500	283.645	992758	A	77381	D	"By Savings Plan"	0	5	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Moret Blake D."	"1201 South Second Street"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1515154	3	1024478	4	000102447823000191	"2023-12-11 20:52:26"	wk-form4_1702345937.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	17077	0	0	A	73881	D	"By Savings Plan"	1	30	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Moret Blake D."	"1201 South Second Street"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1515154	3	1024478	4	000102447823000191	"2023-12-11 20:52:26"	wk-form4_1702345937.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Stock"	2023-12-08	S	0	7787	279.542	2176790	D	73881	D	"By Savings Plan"	1	-10	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Moret Blake D."	"1201 South Second Street"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1515154	4	857005	3	000165495423009961	"2023-08-01 16:05:25"	section16.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	f	160000	145.292	23246703	D	5925810	I	"By Rockwell Automation"	1	-3	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Moret Blake D."	"C/o Rockwell Automation, Inc."	"1201 South Second Street"	Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1515154	3	1024478	4	000102447823000074	"2023-06-13 19:57:04"	wf-form4_168670061220173.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	4855	315.001	1529332	D	64591	D	"By Savings Plan"	0	-7	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Moret Blake D."	"1201 South Second Street"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1515154	3	1024478	4	000102447823000072	"2023-06-09 16:21:46"	wf-form4_168634209369312.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-09	M	0	23600	115.69	2730284	A	69446	D	"By Savings Plan"	0	51	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Moret Blake D."	"1201 South Second Street"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1515154	3	1024478	4	000102447823000072	"2023-06-09 16:21:46"	wf-form4_168634209369312.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Common Stock"	2023-06-09	S	0	23600	305	7198000	D	69446	D	"By Savings Plan"	0	-25	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Moret Blake D."	"1201 South Second Street"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1515154	4	857005	3	000165495423007242	"2023-05-25 16:31:03"	section16.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	f	18000	130.805	2354485	D	6085810	I	"By Rockwell Automation"	0	0	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Moret Blake D."	"C/o Rockwell Automation, Inc."	"1201 South Second Street"	Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515154	4	857005	3	000165495423007236	"2023-05-25 16:02:49"	section16.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	f	80000	130.94	10475182	D	6103810	I	"By Rockwell Automation"	1	-1	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Moret Blake D."	"C/o Rockwell Automation, Inc."	"1201 South Second Street"	Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515154	4	857005	3	000165495423007129	"2023-05-24 06:12:48"	section16.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	f	40000	134.592	5383688	D	6183810	I	"By Rockwell Automation"	0	-1	0	0																					"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Moret Blake D."	"C/o Rockwell Automation, Inc."	"1201 South Second Street"	Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515154	4	857005	3	000165495423007039	"2023-05-22 16:02:50"	section16.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	f	80000	134.069	10725549	D	6223810	I	"By Rockwell Automation"	0	-1	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Moret Blake D."	"C/o Rockwell Automation, Inc."	"1201 South Second Street"	Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515154	4	857005	3	000165495423006939	"2023-05-19 16:03:02"	section16.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	f	80000	133.127	10650131	D	6303810	I	"By Rockwell Automation"	0	-1	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Moret Blake D."	"C/o Rockwell Automation, Inc."	"1201 South Second Street"	Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515154	4	857005	3	000165495423006793	"2023-05-17 17:00:53"	section16.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	f	105225	130.834	13767050	D	6383810	I	"By Rockwell Automation"	1	-2	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Moret Blake D."	"C/o Rockwell Automation, Inc."	"1201 South Second Street"	Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515154	4	857005	3	000165495423006720	"2023-05-16 16:04:57"	section16.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	f	40000	130.664	5226573	D	6489035	I	"By Rockwell Automation"	0	-1	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Moret Blake D."	"C/o Rockwell Automation, Inc."	"1201 South Second Street"	Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1515154	3	1024478	4	000102447823000049	"2023-05-16 08:57:06"	wf-form4_168424181496024.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	1700	112.09	190553	A	69446	D	"By Savings Plan"	0	3	0	0																					"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Moret Blake D."	"1201 South Second Street"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1515154	4	857005	3	000165495423006553	"2023-05-15 16:02:35"	section16.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common stock"	2023-05-12	S	f	40000	130.009	5200349	D	6529035	I	"By Rockwell Automation"	0	-1	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Moret Blake D."	"C/o Rockwell Automation, Inc."	"1201 South Second Street"	Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
