sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1208394	2	741516	8	000120839417000005	"2017-11-29 15:12:39"	primary_doc.xml	4	2017-11-28	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2017-11-28	S	0	193	39.6	7643	D	59140	D	"by wife"	0	0	0	0																C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Majors Charles H"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208394	2	741516	8	000120839417000004	"2017-11-22 15:37:45"	primary_doc.xml	4	2017-11-21	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2017-11-21	S	0	907	39.5	35827	D	59333	D	"by wife"	1	-2	0	0																C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Majors Charles H"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208394	2	741516	8	000120839417000003	"2017-11-02 15:08:39"	primary_doc.xml	4	2017-10-31	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2017-11-02	S	0	1800	39.506	71111	D	60240	D	"by wife"	0	-3	0	0																C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Majors Charles H"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208394	2	741516	8	000120839417000002	"2017-10-31 17:14:14"	primary_doc.xml	4/A	2017-10-27	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2017-10-27	S	0	100	40	4000	D	62040	D	"by wife"	0	0	0																	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Majors Charles H"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208394	2	741516	8	000120839417000001	"2017-10-31 17:09:33"	primary_doc.xml	4	2017-10-27	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2017-10-31	P	0	100	40	4000	D	62040	D	"by wife"	0	0	0																	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Majors Charles H"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208394	7	741516	8	000120839414000020	"2014-12-10 11:33:59"	primary_doc.xml	4	2014-12-09	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2014-12-09	S	0	2500	22.2752	55688	D	57495	D		0	-4	394	0	0	0	-1	-1	-2	0	9	2	1	0	2	7	9	-4	27	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Majors Charles H"							1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208394	7	741516	8	000120839414000019	"2014-12-10 11:18:59"	primary_doc.xml	4	2014-12-09	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2014-12-09	S	0	2500	22.94	57350	D	64449	D	"by wife"	0	-4	394	0	0	0	-1	-1	-2	0	9	2	1	0	2	7	9	-4	27	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Majors Charles H"							1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208394	7	741516	8	000120839414000018	"2014-12-09 17:39:43"	primary_doc.xml	4	2014-12-08	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2014-12-08	S	0	4900	22.7912	111677	D	133943	D	"by wife"	0	-4	400	4	0	0	-1	1	-8	0	10	-3	-6	-5	0	3	3	-9	19	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Majors Charles H"							1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208394	7	741516	8	000120839414000017	"2014-12-09 17:03:03"	primary_doc.xml	4/A	2014-11-25	0	1	0	000000000000000000	0	"American National Bankshares Inc."	2014-11-25	M	0	20000	17	340000	A	77495	D		0	35	400	4	0	0	-1	1	-8	0	10	-3	-6	-5	0	3	3	-9	19	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Majors Charles H"							1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208394	7	741516	8	000120839414000016	"2014-12-09 16:16:36"	primary_doc.xml	4	2014-12-05	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2014-12-05	S	0	5000	23.1277	115639	D	71849	D	"by wife"	0	-7	400	4	0	0	-1	1	-8	0	10	-3	-6	-5	0	3	3	-9	19	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Majors Charles H"							1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
