sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1567557	2	832428	3	000120919122056001	"2022-11-07 18:05:51"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Voting Shares, $.01 par value per share"	2022-11-03	P	0	100093	12.26	1227140	A	697201	D		0	17	0																						"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Granado Corina S."	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1567557	2	832428	3	000120919119047283	"2019-08-23 16:11:48"	doc4.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2019-08-21	P	0	100000	11.9956	1199563	A	868614	D	"By GRAT"	1	13	0																	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Granado Corina S."	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1567557	2	832428	3	000120919118063598	"2018-12-20 07:02:39"	doc4.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2018-12-18	P	0	2146	16.0718	34490	A	768614	D	"By GRAT"	0	0	0	0																C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Granado Corina S."	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1567557	2	832428	3	000120919118062052	"2018-12-11 17:15:55"	doc4.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2018-12-11	P	0	16489	17.0632	281355	A	766468	D	"By GRAT"	0	2	0																	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Granado Corina S."	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1567557	2	832428	3	000120919118061047	"2018-12-04 18:54:56"	doc4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2018-12-04	P	0	18918	17.584	332654	A	749979	D	"By GRAT"	0	3	0																	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Granado Corina S."	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1567557	2	832428	3	000120919118059999	"2018-11-27 16:35:06"	doc4.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2018-11-27	P	0	19161	17.1636	328872	A	731061	D	"By GRAT"	0	3	0																	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Granado Corina S."	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1567557	2	832428	3	000120919118059622	"2018-11-21 08:49:35"	doc4.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2018-11-20	P	0	20253	16.9105	342488	A	711900	D	"By GRAT"	0	3	0	0																C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Granado Corina S."	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1567557	2	832428	3	000120919118058292	"2018-11-13 16:44:02"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2018-11-13	P	0	17392	17.5926	305970	A	691647	D	"By GRAT"	0	3	0																	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Granado Corina S."	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1567557	2	832428	3	000120919118057548	"2018-11-07 16:02:18"	doc4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2018-11-06	P	0	15411	17.4871	269494	A	674255	D	"By GRAT"	0	2	0																	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Granado Corina S."	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1567557	2	832428	3	000120919118056534	"2018-10-30 16:37:55"	doc4.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2018-10-30	P	0	14632	16.4791	241122	A	658844	D	"By GRAT"	0	2	0																	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Granado Corina S."	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
