sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1450235	4	1046568	1	000120919117049020	"2017-08-15 17:07:13"	doc4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	P	0	10000	8.7822	87822	A	38291	D		0	35	0																	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Jackson Gregory L."	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239575	13	1046568	1	000118143115007918	"2015-06-04 15:31:34"	rrd425532.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	P	0	5000	3.72	18600	A	271619	D		0	2	3411	0	-1	0	5	-11	-6	6	50	2	-3	-10	-20	-36	-33	-13	27	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"McCray Ronald D"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239575	10	1046568	1	000104656814000039	"2014-08-15 17:35:04"	edgardoc.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	P	0	1000	5.12	5120	A	16619	D		0	6	2467	1	7	8	4	-1	11	3	-24	-7	2	2	4	6	-9	77	45	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"McCray Ronald D"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256122	4	1046568	1	000104656814000038	"2014-06-10 15:39:49"	edgardoc.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	P	0	16000	4.65	74400	A	151092	D		0	12	3628	0	2	1	4	-1	8	25	-21	11	4	-3	-29	-32	9	63	-25	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Steffey Scott W"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1216447	11	1046568	1	000104656814000037	"2014-06-10 15:39:22"	edgardoc.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	P	0	10000	4.71	47100	A	64612	D		0	18	3628	0	2	1	4	-1	8	25	-21	11	4	-3	-29	-32	9	63	-25	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Simpson Reid E"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256117	6	1046568	1	000104656814000015	"2014-03-10 17:31:11"	edgardoc.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	P	0	2700	7.19	19413	A	24196	D		0	13	6544	0	-2	-2	-5	-5	-35	-27	-20	-2	8	22	18	55	173	171	-11	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Clemens Lysa A"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	SVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1195724	9	1046568	1	000104656813000023	"2013-12-13 15:52:44"	edgardoc.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	5000	4.74	23700	A	5000	D		0	32767	5048	0	2	11	11	33	45	9	28	4	-2	-4	-15	79	66	37	-34	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Caldera Louis E"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256122	4	1046568	1	000104656813000021	"2013-11-21 14:32:18"	edgardoc.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	P	0	25000	4.40998	110249	A	25000	D		1	32767	10812	0	11	10	15	24	50	8	29	-4	0	-20	62	65	44	61	-43	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Steffey Scott W"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239575	10	1046568	1	000104656813000002	"2013-03-07 17:03:29"	edgardoc.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	P	0	1000	2.57	2570	A	1000	D		0	32767	2516	4	0	0	-4	-14	14	-4	175	-15	-31	-38	-23	-9	-20	-69	-89	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"McCray Ronald D"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1430330	4	1046568	1	000104656811000021	"2011-04-08 16:36:18"	edgardoc.xml	4	2011-04-07	0	0	0	000000000000000000	0	"Common Stock"	2011-04-07	P	0	245	24.41	5980	A	1262	D		0	24	13244	1	-2	-2	-11	-11	-8	-39	-72	5	12	18	2	14	22	-23	16	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Snyder Edward A"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1120026	11	1046568	1	000104656811000004	"2011-01-19 08:41:10"	edgardoc.xml	4/A	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	P	0	7000	17.5	122500	A	7000	I	"by Spouse"	0	32767	19268	0	-2	0	2	6	-2	10	-57	5	2	8	17	25	-16	-7	2	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Chookaszian Dennis"	"Career Education Corporation"	"2895 Greenspoint Parkway - Suite 600"	"Hoffman Estates"	IL	60195		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
