sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1251586	1	1125259	1	000095014220002655	"2020-12-02 09:25:28"	es20011639_4-ma1994b.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Trust Shares (Beneficial Interest in Special Voting Share)"	2020-11-30	S	0	5000000	0	0	D	80736445	D		0	-6	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	815097	1	000095014220002654	"2020-12-02 09:24:37"	es200116368_4-ma1994b.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	5000000	20.582	102910105	D	80736445	D		0	-6	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	1125259	2	000095014215000420	"2015-02-18 16:47:51"	es1500316_4-ma1994b.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Trust Shares(Beneficial Interest in Special Voting Share)"	2015-02-13	S	0	10000000	43.37	433700000	D	85736445	D		0	-10	14743	3	0	0	-1	6	10	24	8	-1	0	-5	-2	9	19	8	19	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	815097	1	000095014215000419	"2015-02-18 16:46:17"	es1500315_4-ma1994b.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	10000000	43.37	433700000	D	85736445	D		0	-10	32767	2	0	0	-1	7	9	22	7	-2	-1	-6	-5	6	17	9	22	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	1125259	2	000095014214001928	"2014-09-22 09:07:23"	es1401082_4-ma1994b.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Trust Shares(Beneficial Interest in Special Voting Share)"	2014-09-18	S	0	123337	40.223	4960985	D	95736445	D		1	0	5842	0	-1	0	0	-10	10	17	38	4	5	7	12	4	1	7	15	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	815097	1	000095014214001927	"2014-09-22 09:06:30"	es1401081_4-ma1994b.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Common Stock"	2014-09-18	S	0	123337	40.223	4960985	D	95736445	D		1	0	32767	0	-1	-1	0	-12	10	14	32	3	5	7	12	5	3	11	16	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	1125259	2	000095014214001326	"2014-06-13 08:14:08"	es1400792_4-ma1994b.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Trust Shares(Beneficial Interest in Special Voting Share)"	2014-06-11	S	0	258318	40.155	10372753	D	95859782	D		1	0	5486	0	-1	-3	-3	-9	-3	8	24	-3	-1	0	3	4	15	23	28	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	815097	1	000095014214001325	"2014-06-13 08:13:14"	es1400791_4-ma1994b.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	S	0	258318	40.155	10372753	D	95859782	D		1	0	32767	0	0	-2	-1	-6	1	12	24	-4	-3	-2	2	2	11	23	27	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	1125259	2	000095014214001314	"2014-06-11 08:57:09"	es1400777_4-ma1994b.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Trust Shares(Beneficial Interest in Special Voting Share)"	2014-06-09	S	0	576050	40.3541	23246000	D	96118100	D		1	-1	5455	0	0	-2	-5	-12	-6	7	21	1	2	4	4	5	19	27	35	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	815097	1	000095014214001313	"2014-06-11 08:56:22"	es1400776_4-ma1994b.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	576050	40.3541	23246000	D	96118100	D		1	-1	32767	0	0	-3	-4	-9	-3	11	20	0	0	3	2	4	15	27	35	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	1125259	2	000095014214001292	"2014-06-09 09:01:49"	es1400767_4-ma1994b.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Trust Shares(Beneficial Interest in Special Voting Share)"	2014-06-05	S	0	558258	40.242	22465428	D	96694150	D		1	-1	5388	0	1	0	-4	-9	-5	6	20	2	3	7	7	3	17	27	39	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	815097	1	000095014214001291	"2014-06-09 09:01:00"	es1400766_4-ma1994b.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	558258	40.242	22465428	D	96694150	D		1	-1	32767	0	1	0	-3	-8	-2	10	20	0	2	6	6	3	15	28	39	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	1125259	2	000095014214001250	"2014-06-05 09:01:18"	es1400747_4-ma1994b.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Trust Shares(Beneficial Interest in Special Voting Share)"	2014-06-03	S	0	521077	40.1133	20902142	D	97252408	D		1	-1	4888	0	0	2	1	-6	-6	7	24	0	0	2	7	2	14	26	33	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
