sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1820375	3	785956	1	000143774924017301	"2024-05-16 16:34:55"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-15	S	0	625	161.344	100840	D	11273561	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1952646	1	785956	1	000143774924016264	"2024-05-13 16:32:05"	rdgdoc.xml	4	2024-05-09	0	1	0	000000000000000000	2	"Common stock, no par value"	2024-05-09	S	0	2278	162.033	369111	D	6268	M	"See footnote"	0	-27	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Cranmer Robert"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774924004840	"2024-02-20 16:33:26"	rdgdoc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-02-15	S	0	625	147.734	92334	D	7539277	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220246	12	785956	1	000143774923033414	"2023-12-01 16:32:39"	rdgdoc.xml	4	2023-11-29	0	1	0	000000000000000000	4	"Common stock, no par value"	2023-11-29	S	0	11600	164.8	1911682	D	40124	D	"See footnote"	1	-22	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Fachner Dan"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220246	12	785956	1	000143774923033131	"2023-11-28 19:15:47"	rdgdoc.xml	4	2023-11-24	0	1	0	000000000000000000	2	"Common stock, no par value"	2023-11-24	S	0	8400	166.737	1400593	D	42648	D	"See footnote"	1	-16	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Fachner Dan"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774923032468	"2023-11-17 16:16:57"	rdgdoc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-11-15	S	0	625	163.096	101935	D	18744629	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774923024071	"2023-08-17 16:32:33"	rdgdoc.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	625	167.223	104514	D	7540527	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1952768	1	785956	1	000143774923022326	"2023-08-07 16:15:43"	rdgdoc.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common stock, no par value"	2023-08-04	S	0	300	176.586	52976	D	417	D		0	-42	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Kehoe Mary Lou"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774923022324	"2023-08-07 16:15:23"	rdgdoc.xml	4	2023-08-03	0	1	0	000000000000000000	2	"Common Stock"	2023-08-03	S	0	1500	174.884	262326	D	7541152	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1888416	3	785956	1	000143774923022157	"2023-08-04 16:16:15"	rdgdoc.xml	4	2023-08-02	0	1	0	000000000000000000	2	"Common stock, no par value"	2023-08-02	S	0	2818	174.242	491014	D	4795	D		0	-37	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Every Stephen"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		0	1	0	0	"COO, The ICEE Company"		0	0	0	1	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774923005097	"2023-03-01 16:30:39"	rdgdoc.xml	4	2023-02-27	0	1	0	000000000000000000	2	"Common Stock"	2023-02-27	S	0	709	144.15	102202	D	7541152	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220246	10	785956	1	000143774922021454	"2022-08-29 16:15:36"	rdgdoc.xml	4	2022-08-25	0	1	0	000000000000000000	2	"Common stock, no par value"	2022-08-25	S	0	8000	155	1240000	D	26300	D	"See footnote,See Footnote"	0	-23	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Fachner Dan"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1888416	2	785956	1	000143774922021048	"2022-08-19 16:15:44"	rdgdoc.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Common stock, no par value"	2022-08-17	S	0	1373	158.115	217092	D	3595	D		0	-28	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Every Stephen"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		0	1	0	0	"COO, The ICEE Co"		0	0	0	1	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774922020134	"2022-08-11 16:16:03"	rdgdoc.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock, no par value"	2022-08-09	S	0	4000	141.081	564323	D	11250480	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	897492	5	785956	1	000143774922019842	"2022-08-10 17:25:55"	rdgdoc.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock, no par value"	2022-08-08	S	0	30000	140.499	4214980	D	11423469	I	"See footnote 5.,See footnote 6.,See foot"	1	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Shreiber Gerald B"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1888416	1	785956	1	000143774922003148	"2022-02-11 16:32:59"	rdgdoc.xml	4	2022-02-09	0	1	0	000000000000000000	1	"Common stock, no par value"	2022-02-09	S	0	652	153.76	100252	D	6128	D		0	-10	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Every Stephen"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	"COO, The ICEE Co"		0	0	0	1	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	1	785956	1	000143774921027853	"2021-12-03 16:31:37"	rdgdoc.xml	4	2021-12-02	0	0	0	000000000000000000	1	"Common stock, no par value"	2021-12-02	S	0	773	139	107447	D	3801716	D	"See footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"6000 Central Highway"		Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1500073	3	785956	1	000143774921027476	"2021-11-29 16:17:47"	rdgdoc.xml	4	2021-11-24	0	0	0	000000000000000000	1	"Common stock, no par value"	2021-11-24	S	0	2700	148.78	401706	D	6470	D		0	-29	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Pape Robert Joseph"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220246	9	785956	1	000143774921019705	"2021-08-12 16:16:34"	rdgdoc.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common stock, no par value"	2021-08-10	S	0	8000	161.98	1295840	D	20131	D		0	-28	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Fachner Dan"	"265 Mason Road"		Lavergne	TN	37086		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1500073	3	785956	1	000143774921019146	"2021-08-09 16:11:35"	rdgdoc.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common stock, no par value"	2021-08-05	S	0	5840	162.16	947014	D	6470	D		0	-47	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Pape Robert Joseph"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220249	2	785956	1	000143774920024413	"2020-11-24 17:19:24"	rdgdoc.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-11-20	S	0	5000	151.38	756900	D	63106	D		0	-7	0																	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Moore Dennis G"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1500073	2	785956	1	000143774920024238	"2020-11-19 16:12:10"	rdgdoc.xml	4	2020-11-17	0	1	0	000000000000000000	1	"Common Stock, no par value"	2020-11-19	S	0	2700	157.29	424683	D	12310	D		0	-18	0																	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Pape Robert Joseph"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220249	2	785956	1	000143774920024236	"2020-11-19 16:10:58"	rdgdoc.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-11-17	S	0	5000	162.01	810050	D	68106	D		0	-7	0																	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Moore Dennis G"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	1	785956	1	000143774920024165	"2020-11-18 17:03:39"	rdgdoc.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-11-16	S	0	670	163.57	109592	D	426855	I	"See footnote (2)"	0	0	0																	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"6000 Central Highway"		Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220251	2	785956	1	000143774920023645	"2020-11-12 16:29:08"	rdgdoc.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock, no par value"	2020-11-11	S	0	8000	158.39	1267120	D	95139	D		0	-8	0																	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Radano Robert M"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220249	2	785956	1	000143774920023640	"2020-11-12 16:26:28"	rdgdoc.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock, no par value"	2020-11-11	S	0	8000	159.42	1275360	D	73106	D		0	-10	0																	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Moore Dennis G"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220246	8	785956	1	000143774920023635	"2020-11-12 16:22:02"	rdgdoc.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock, no par value"	2020-11-10	S	0	8000	154.92	1239360	D	20131	D		0	-28	0																	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Fachner Dan"	"265 Mason Road"		Lavergne	TN	37086		0	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	1	785956	1	000143774920018327	"2020-08-19 15:28:25"	rdgdoc.xml	4	2020-08-17	0	0	0	000000000000000000	2	"Common Stock, no par value"	2020-08-17	S	0	141851	130.519	18514186	D	780541	I	"See footnote (4),See footnote (9)"	0	-15	0	0																C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"6000 Central Highway"		Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
