sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1820375	3	785956	1	000143774924017301	"2024-05-16 16:34:55"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-15	S	0	625	161.344	100840	D	11273561	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1952646	1	785956	1	000143774924016264	"2024-05-13 16:32:05"	rdgdoc.xml	4	2024-05-09	0	1	0	000000000000000000	2	"Common stock, no par value"	2024-05-09	S	0	2278	162.033	369111	D	6268	M	"See footnote"	0	-27	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Cranmer Robert"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1952646	1	785956	1	000143774924016264	"2024-05-13 16:32:05"	rdgdoc.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common stock, no par value"	2024-05-09	M	0	1500	125.83	188745	A	6268	M	"See footnote"	0	31	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Cranmer Robert"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774924004840	"2024-02-20 16:33:26"	rdgdoc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-02-15	S	0	625	147.734	92334	D	7539277	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220246	12	785956	1	000143774923033414	"2023-12-01 16:32:39"	rdgdoc.xml	4	2023-11-29	0	1	0	000000000000000000	4	"Common stock, no par value"	2023-11-29	S	0	11600	164.8	1911682	D	40124	D	"See footnote"	1	-22	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Fachner Dan"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220246	12	785956	1	000143774923033414	"2023-12-01 16:32:39"	rdgdoc.xml	4	2023-11-29	0	1	0	000000000000000000	2	"Common stock, no par value"	2023-11-29	M	0	11600	125.83	1459628	A	40124	D	"See footnote"	1	41	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Fachner Dan"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220246	12	785956	1	000143774923033131	"2023-11-28 19:15:47"	rdgdoc.xml	4	2023-11-24	0	1	0	000000000000000000	2	"Common stock, no par value"	2023-11-24	S	0	8400	166.737	1400593	D	42648	D	"See footnote"	1	-16	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Fachner Dan"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220246	12	785956	1	000143774923033131	"2023-11-28 19:15:47"	rdgdoc.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common stock, no par value"	2023-11-24	M	0	8400	161.506	1356652	A	42648	D	"See footnote"	1	25	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Fachner Dan"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774923032468	"2023-11-17 16:16:57"	rdgdoc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-11-15	S	0	625	163.096	101935	D	18744629	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774923024071	"2023-08-17 16:32:33"	rdgdoc.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	625	167.223	104514	D	7540527	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1952768	1	785956	1	000143774923022326	"2023-08-07 16:15:43"	rdgdoc.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common stock, no par value"	2023-08-04	S	0	300	176.586	52976	D	417	D		0	-42	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Kehoe Mary Lou"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1952768	1	785956	1	000143774923022326	"2023-08-07 16:15:43"	rdgdoc.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common stock, no par value"	2023-08-04	M	0	300	125.83	37749	A	417	D		0	256	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Kehoe Mary Lou"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774923022324	"2023-08-07 16:15:23"	rdgdoc.xml	4	2023-08-03	0	1	0	000000000000000000	2	"Common Stock"	2023-08-03	S	0	1500	174.884	262326	D	7541152	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774923022324	"2023-08-07 16:15:23"	rdgdoc.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	1500	125.83	188745	A	7541152	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1888416	3	785956	1	000143774923022157	"2023-08-04 16:16:15"	rdgdoc.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common stock, no par value"	2023-08-02	M	0	3500	141.884	496595	A	4795	D		0	270	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Every Stephen"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		0	1	0	0	"COO, The ICEE Company"		0	0	0	1	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1888416	3	785956	1	000143774923022157	"2023-08-04 16:16:15"	rdgdoc.xml	4	2023-08-02	0	1	0	000000000000000000	2	"Common stock, no par value"	2023-08-02	S	0	2818	174.242	491014	D	4795	D		0	-37	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Every Stephen"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		0	1	0	0	"COO, The ICEE Company"		0	0	0	1	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774923005097	"2023-03-01 16:30:39"	rdgdoc.xml	4	2023-02-27	0	1	0	000000000000000000	2	"Common Stock"	2023-02-27	S	0	709	144.15	102202	D	7541152	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774923005097	"2023-03-01 16:30:39"	rdgdoc.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	709	141.01	99976	A	7541152	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220246	10	785956	1	000143774922021454	"2022-08-29 16:15:36"	rdgdoc.xml	4	2022-08-25	0	1	0	000000000000000000	2	"Common stock, no par value"	2022-08-25	S	0	8000	155	1240000	D	26300	D	"See footnote,See Footnote"	0	-23	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Fachner Dan"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220246	10	785956	1	000143774922021454	"2022-08-29 16:15:36"	rdgdoc.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common stock, no par value"	2022-08-25	M	0	8000	141.01	1128080	A	26300	D	"See footnote,See Footnote"	0	44	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Fachner Dan"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	897492	5	785956	1	000143774922021346	"2022-08-25 16:15:50"	rdgdoc.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Common stock, no par value"	2022-08-23	M	0	20000	57.33	1146600	A	7610181	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Shreiber Gerald B"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1888416	2	785956	1	000143774922021048	"2022-08-19 16:15:44"	rdgdoc.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Common stock, no par value"	2022-08-17	S	0	1373	158.115	217092	D	3595	D		0	-28	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Every Stephen"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		0	1	0	0	"COO, The ICEE Co"		0	0	0	1	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1888416	2	785956	1	000143774922021048	"2022-08-19 16:15:44"	rdgdoc.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common stock, no par value"	2022-08-17	M	0	1500	141.01	211515	A	3595	D		0	72	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Every Stephen"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		0	1	0	0	"COO, The ICEE Co"		0	0	0	1	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774922020134	"2022-08-11 16:16:03"	rdgdoc.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock, no par value"	2022-08-09	S	0	4000	141.081	564323	D	11250480	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	897492	5	785956	1	000143774922019842	"2022-08-10 17:25:55"	rdgdoc.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock, no par value"	2022-08-08	S	0	30000	140.499	4214980	D	11423469	I	"See footnote 5.,See footnote 6.,See foot"	1	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Shreiber Gerald B"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1888416	1	785956	1	000143774922003148	"2022-02-11 16:32:59"	rdgdoc.xml	4	2022-02-09	0	1	0	000000000000000000	1	"Common stock, no par value"	2022-02-09	S	0	652	153.76	100252	D	6128	D		0	-10	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Every Stephen"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	"COO, The ICEE Co"		0	0	0	1	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1888416	1	785956	1	000143774922003148	"2022-02-11 16:32:59"	rdgdoc.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common stock , no par value"	2022-02-09	M	0	727	129.26	93972	A	6128	D		0	13	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Every Stephen"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	"COO, The ICEE Co"		0	0	0	1	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
