sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1952646	1	785956	1	000143774924016264	"2024-05-13 16:32:05"	rdgdoc.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common stock, no par value"	2024-05-09	M	0	1500	125.83	188745	A	6268	M	"See footnote"	0	31	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Cranmer Robert"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1952646	1	785956	1	000143774924016264	"2024-05-13 16:32:05"	rdgdoc.xml	4	2024-05-09	0	1	0	000000000000000000	2	"Common stock, no par value"	2024-05-09	S	0	2278	162.033	369111	D	6268	M	"See footnote"	0	-27	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Cranmer Robert"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774924004840	"2024-02-20 16:33:26"	rdgdoc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-02-15	S	0	625	147.734	92334	D	7539277	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220246	12	785956	1	000143774923033414	"2023-12-01 16:32:39"	rdgdoc.xml	4	2023-11-29	0	1	0	000000000000000000	2	"Common stock, no par value"	2023-11-29	M	0	11600	125.83	1459628	A	40124	D	"See footnote"	1	41	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Fachner Dan"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220246	12	785956	1	000143774923033414	"2023-12-01 16:32:39"	rdgdoc.xml	4	2023-11-29	0	1	0	000000000000000000	4	"Common stock, no par value"	2023-11-29	S	0	11600	164.8	1911682	D	40124	D	"See footnote"	1	-22	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Fachner Dan"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220246	12	785956	1	000143774923033131	"2023-11-28 19:15:47"	rdgdoc.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common stock, no par value"	2023-11-24	M	0	8400	161.506	1356652	A	42648	D	"See footnote"	1	25	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Fachner Dan"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220246	12	785956	1	000143774923033131	"2023-11-28 19:15:47"	rdgdoc.xml	4	2023-11-24	0	1	0	000000000000000000	2	"Common stock, no par value"	2023-11-24	S	0	8400	166.737	1400593	D	42648	D	"See footnote"	1	-16	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Fachner Dan"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774923032468	"2023-11-17 16:16:57"	rdgdoc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-11-15	S	0	625	163.096	101935	D	18744629	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774923024071	"2023-08-17 16:32:33"	rdgdoc.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	625	167.223	104514	D	7540527	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1952768	1	785956	1	000143774923022326	"2023-08-07 16:15:43"	rdgdoc.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common stock, no par value"	2023-08-04	M	0	300	125.83	37749	A	417	D		0	256	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Kehoe Mary Lou"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
