sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1501075	8	1540755	1	000120919120034870	"2020-06-05 19:48:27"	doc4.xml	4	2020-06-03	1	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	3602	0	0	A	4057735	D	"By Meritech Capital Partners IV L.P.,By "	0	0	0																	C		0	0000		"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Ward Rob"	"50 Hawthorne Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1501075	7	1540755	1	000120919120017045	"2020-03-06 18:23:31"	doc4.xml	4	2020-03-04	0	0	0	000000000000000000	1	"Common Stock"	2020-03-04	S	0	17804	44.618	794379	D	5023136	I	"By Meritech Capital Partners IV L.P.,By "	0	0	0																	C		0	0000		"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Ward Rob"	"C/o Meritech Capital Partners"	"245 Lytton Avenue, #125"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1501075	7	1540755	1	000120919120015724	"2020-03-03 19:35:23"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	1	"Common Stock"	2020-02-28	S	0	344372	45.0423	15511321	D	5040940	I	"By Meritech Capital Partners IV L.P.,By "	1	-6	0																	C		0	0000		"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Ward Rob"	"C/o Meritech Capital Partners"	"245 Lytton Avenue, #125"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1501075	7	1540755	1	000120919119061998	"2019-12-26 21:23:32"	doc4.xml	4	2019-12-20	0	0	0	000000000000000000	1	"Common Stock"	2019-12-20	S	0	219197	53.0122	11620118	D	5385312	I	"By Meritech Capital Partners IV L.P.,By "	1	-4	0																	C		0	0000		"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Ward Rob"	"C/o Meritech Capital Partners"	"245 Lytton Avenue, #125"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1501075	7	1540755	1	000120919119050484	"2019-09-23 17:35:52"	doc4.xml	4	2019-09-19	0	0	0	000000000000000000	1	"Common Stock"	2019-09-19	S	0	396324	52.0388	20624220	D	6378344	I	"By Meritech Capital Partners IV L.P.,By "	1	-6	0																	C		0	0000		"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Ward Rob"	"C/o Meritech Capital Partners"	"245 Lytton Avenue, #125"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1501075	7	1540755	1	000120919119038349	"2019-06-20 21:45:19"	doc4.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	S	0	396324	51.8507	20549690	D	7133838	I	"By Meritech Capital Partners IV L.P.,By "	1	-5	0																	C		0	0000		"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Ward Rob"	"C/o Meritech Capital Partners"	"245 Lytton Avenue, #125"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1501075	6	1428522	9	000110465915072542	"2015-10-23 21:45:39"	a4.xml	4	2015-10-21	0	1	0	000000000000000000	0	"Common Stock"	2015-10-21	M	0	50000	7.8	390000	A	0			0	-100	0	-1	-1	0	-1	-4	0	0	0														"Radius Health, Inc."	RDUS	2834	800145732	DE	0004-12-31	28	d	"Ward Rob"	"C/o Radius Health, Inc."	"950 Winter St."	Waltham	MA	02145		1	1	0	0	"Pres, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1501075	6	1428522	9	000110465915072542	"2015-10-23 21:45:39"	a4.xml	4	2015-10-21	0	1	0	000000000000000000	1	"Common Stock"	2015-10-21	S	0	50000	61.99	3099500	D	0			0	-100	0	-1	-1	0	-1	-4	0	0	0														"Radius Health, Inc."	RDUS	2834	800145732	DE	0004-12-31	28	d	"Ward Rob"	"C/o Radius Health, Inc."	"950 Winter St."	Waltham	MA	02145		1	1	0	0	"Pres, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1501075	5	1401680	5910	000118143113047321	"2013-09-03 17:35:26"	rrd389532.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Common Stock"	2013-08-30	S	0	17317	52.1974	903902	D	8364	D		1	-67	23255	0	1	1	4	1	-2	12	-26	3	0	-2	16	30	47	88	229	C		0	0000		"Cornerstone Ondemand Inc"	CSOD	7372	0	DE	0000-00-00	73	i	"Ward Rob"	"245 Lytton Avenue, Suite 125"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1501075	3	1401680	5854	000118143113014379	"2013-03-05 14:19:49"	rrd372829.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	31368	33.8499	1061804	D	42080	I	"See Footnote."	0	-43	13467	0	1	0	0	-8	13	47	64	5	9	7	11	25	27	69		C		0	0000		"Cornerstone Ondemand Inc"	CSOD	7372	0	DE	0000-00-00	73	i	"Ward Rob"	"245 Lytton Avenue, Suite 350"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
