sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1005547	9	927066	3982	000092706620000020	"2020-03-04 19:11:47"	wf-form4_158336708945110.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	7694	80.74	621214	D	54445	I	"By John Nehra Revocable Trust UAD 9/23/2"	0	-12	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Nehra John M"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1005547	9	927066	3982	000092706620000018	"2020-02-28 19:07:38"	wf-form4_158293484079954.xml	4	2020-02-26	0	0	0	000000000000000000	1	"Common Stock"	2020-02-26	S	0	31806	80.7667	2568865	D	62453	I	"By John Nehra Revocable Trust UAD 9/23/2"	1	-34	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Nehra John M"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1005547	10	927066	2	000117911016024284	"2016-05-10 18:56:45"	edgar.xml	4	2016-05-06	0	1	0	000000000000000000	2	"Common Stock"	2016-05-06	S	0	16314	75.5646	1232761	D	72703	D	"Held by John Nehra Revocable Trust UAD 9"	0	-18	32767	1	0	0	1	1	-1	-23		4	2	1	5	22	-2	-7	13	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Nehra John M"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1005547	10	927066	2	000118143115006894	"2015-05-13 20:38:06"	rrd424937.xml	4	2015-05-11	0	1	0	000000000000000000	2	"Common Stock"	2015-05-11	S	0	12278	81.8523	1004983	D	72531	I	"By Trust"	0	-14	32767	0	1	1	3	1	0	-7	-6	-1	-2	-3	0	7	9	19	23	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Nehra John M"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1005547	10	927066	2	000118143114032263	"2014-09-18 13:11:54"	rrd416388.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	S	0	20000	73.9107	1478214	D	62060	I	"By Trust"	0	-24	32767	0	1	1	1	-3	-2	10	2	0	-1	-1	3	5	6	25	48	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Nehra John M"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1005547	10	927066	2	000118143114008957	"2014-02-24 20:28:45"	rrd403233.xml	4	2014-02-20	0	1	0	000000000000000000	2	"Common Stock"	2014-02-20	S	0	40000	65.8144	2632576	D	81766	D		1	-33	32767	2	-1	-1	2	1	1	10	10	-1	3	2	1	13	20	14	54	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Nehra John M"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1005547	10	927066	2	000118143112061237	"2012-11-29 21:45:36"	rrd361629.xml	4	2012-11-27	0	1	0	000000000000000000	2	"Common Stock"	2012-11-27	S	0	3420	109.7	375174	D	48787	D		0	-7	32767	-1	0	0	-1	2	11	15	11	-3	-4	-4	-1	11	31	49	50	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Nehra John M"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1005547	10	927066	2	000118143112059834	"2012-11-20 20:23:30"	rrd361016.xml	4	2012-11-16	0	0	0	000000000000000000	1	"Common Stock"	2012-11-19	S	0	4000	113.907	455627	D	42353	D		0	-9	32767	0	-3	-3	-4	-2	2	11	3	2	2	3	5	17	41	55	60	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Nehra John M"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1005547	10	927066	2	000118143112057779	"2012-11-08 19:20:56"	rrd359812.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	S	0	15000	114.172	1712581	D	46572	D		1	-24	32767	-1	1	1	0	-5	6	17	0	1	1	3	12	16	32	53	57	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Nehra John M"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1005547	8	927066	1	000118143111028677	"2011-05-10 21:17:15"	rrd310971.xml	4	2011-05-06	0	1	0	000000000000000000	1	"Common Stock"	2011-05-06	S	0	11143	83.9738	935720	D	43613	D		0	-20	32767	2	0	0	0	-3	-17	-14	0	-2	-5	-3	1	10	17	31	77	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Nehra John M"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
