sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1005547	9	927066	3982	000092706623000113	"2023-05-12 20:50:50"	wk-form4_1683939041.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	7165	66.29	474968	A	77323	D	"By John Nehra Revocable Trust UAD 9/23/2"	0	10	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Nehra John M"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1005547	9	927066	3982	000092706622000169	"2022-11-01 19:54:00"	wf-form4_166734682368390.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	P	0	5000	71.135	355675	A	73539	I	"By Spousal Lifetime Access Trust,By John"	0	7	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Nehra John M"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1005547	9	927066	3982	000092706622000079	"2022-05-11 18:35:47"	wf-form4_165230853194166.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	M	0	7178	66.17	474968	A	67550	D	"By John Nehra Revocable Trust UAD 9/23/2"	0	12	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Nehra John M"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	12	1005547	11	1235912	1	000117911021007344	"2021-07-02 17:04:31"	edgar.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	P	0	27877	18.0309	502647	A	28366	M	"As custodian for UTMA account for grands"	1	5701	0																						"Cvrx, Inc."	CVRX	3841	0	DE	0000-00-00	38	d	"Nehra John M"	"9201 W Broadway Ave"	#650	Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	11	1005547	9	927066	3982	000092706621000083	"2021-05-05 20:10:17"	wf-form4_162025980115674.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	5015	75.77	379987	A	63625	D	"By John Nehra Revocable Trust UAD 9/23/2"	0	9	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Nehra John M"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1005547	9	927066	3982	000092706620000203	"2020-09-24 18:22:28"	wf-form4_160098613410306.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	P	0	5500	83.8523	461188	A	61485	D	"By John Nehra Revocable Trust UAD 9/23/2"	1	10	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Nehra John M"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1005547	9	927066	3982	000092706620000136	"2020-06-10 18:22:44"	wf-form4_159182774660028.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	4662	81.51	380000	A	55407	D	"By John Nehra Revocable Trust UAD 9/23/2"	0	9	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Nehra John M"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1005547	9	927066	3982	000092706620000020	"2020-03-04 19:11:47"	wf-form4_158336708945110.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	7694	80.74	621214	D	54445	I	"By John Nehra Revocable Trust UAD 9/23/2"	0	-12	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Nehra John M"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1005547	9	927066	3982	000092706620000018	"2020-02-28 19:07:38"	wf-form4_158293484079954.xml	4	2020-02-26	0	0	0	000000000000000000	1	"Common Stock"	2020-02-26	S	0	31806	80.7667	2568865	D	62453	I	"By John Nehra Revocable Trust UAD 9/23/2"	1	-34	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Nehra John M"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1005547	9	927066	3982	000092706618000132	"2018-06-14 18:57:17"	wf-form4_152901701816098.xml	4	2018-06-12	0	1	0	000000000000000000	0	"Common Stock"	2018-06-12	M	0	36000	65.08	2342880	A	90985	M	"By John Nehra Revocable Trust UAD 9/23/2"	0	65	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Nehra John M"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
