sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1221783	18	64803	7	000112760224013997	"2024-05-02 16:31:44"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	1000	53.879	53879	A	32709	D	"By Rev Trust"	0	3	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Ludwig Edward J"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1533022	9	64803	7	000112760224013995	"2024-05-02 16:30:49"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock (By Trust)"	2024-05-02	P	0	9181	54.4923	500294	A	11383	D	"By Children's Trusts"	0	417	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Mahoney Michael F"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1900910	2	64803	7	000112760224005449	"2024-02-16 18:46:48"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	29473	76.95	2267947	D	77553	D		0	-28	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Shah Prem S"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres-Pharm, Consumer W"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1221783	18	64803	7	000112760223026822	"2023-11-06 10:59:40"	form4.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	2000	70.465	140930	A	31709	D	"By Rev Trust"	0	7	0	0																					"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Ludwig Edward J"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1757584	1	64803	7	000112760223022036	"2023-08-04 17:41:13"	form4.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	25759	74.9247	1930004	D	13580	D		0	-65	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Clark James David"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"SVP, Cont, Chief Acct Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1333760	25	64803	7	000112760223014615	"2023-05-05 08:27:16"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock (By Trust)"	2023-05-03	P	0	14000	69.7548	976567	A	431392	D		0	3	0	0																					"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Lynch Karen S"	"One Cvs Drive"		Woonsocket	RI	02895		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1412221	6	64803	7	000112760222027664	"2022-12-16 16:14:45"	form4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	137466	73.8453	10151220	A	814574	D	"By GRAT"	0	20	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Moriarty Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1412221	6	64803	7	000112760222027664	"2022-12-16 16:14:45"	form4.xml	4	2022-12-15	0	1	0	000000000000000000	1	"Common Stock"	2022-12-15	S	0	137466	98.3602	13521180	D	814574	D	"By GRAT"	0	-14	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Moriarty Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1472795	5	64803	7	000112760222020596	"2022-08-05 16:50:47"	form4.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	143440	57.4871	8245944	A	145679	D	"By Children's Trusts"	1	6406	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Lotvin Alan"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres-PharmacyServices"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1472795	5	64803	7	000112760222020596	"2022-08-05 16:50:47"	form4.xml	4	2022-08-03	0	1	0	000000000000000000	1	"Common Stock"	2022-08-03	S	0	143440	98.9429	14192366	D	145679	D	"By Children's Trusts"	1	-50	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Lotvin Alan"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres-PharmacyServices"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
