sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1112049	3	860748	3	000111204914000004	"2014-05-08 17:59:26"	primary_doc.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	86973	37.68	3277143	D	8334520	D		0	-1	7166	0	-7	-7	-7	-2	-6	0	5	-5	-4	-3	-3	3	-2	16	34	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Singleton Group LLC"	"3419 Via Lido"	#630	"Newport Beach"	CA	92663		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1112049	3	860748	3	000111204914000003	"2014-05-07 19:14:31"	primary_doc.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	463027	38.0402	17613632	D	8421493	D		1	-5	6182	-1	0	0	-5	-4	-7	-1	5	-4	-3	1	-3	4	0	17	35	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Singleton Group LLC"	"3419 Via Lido"	#630	"Newport Beach"	CA	92663		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1112049	3	860748	3	000111204914000002	"2014-01-10 19:54:47"	primary_doc.xml	4	2014-01-09	0	0	0	000000000000000000	0	"Common Stock"	2014-01-09	S	0	225000	38.6144	8688250	D	8884520	D		1	-2	6803	-1	0	0	2	-1	0	-4	-6	-2	-6	-4	1	13	10	27	43	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Singleton Group LLC"	"3419 Via Lido"	#630	"Newport Beach"	CA	92663		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1112049	3	860748	3	000111204914000001	"2014-01-08 17:59:42"	primary_doc.xml	4	2014-01-06	0	0	0	000000000000000000	0	"Common Stock"	2014-01-06	S	0	325000	39.5708	12860500	D	9109520	D		1	-3	6198	-2	0	0	0	-5	0	-4	-8	-2	-3	-2	3	16	13	33	46	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Singleton Group LLC"	"3419 Via Lido"	#630	"Newport Beach"	CA	92663		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1112049	3	860748	3	000111204913000009	"2013-10-03 17:40:57"	primary_doc.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	S	0	176318	33.8629	5970641	D	9434520	D		1	-2	5458	0	1	1	1	9	19	19	2	1	-2	-2	-2	-2	10	14	47	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Singleton Group LLC"	"3419 Via Lido"	#630	"Newport Beach"	CA	92663		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1112049	3	860748	3	000111204913000008	"2013-09-30 18:51:36"	primary_doc.xml	4	2013-09-26	0	0	0	000000000000000000	0	"Common Stock"	2013-09-26	S	0	304337	33.7109	10259483	D	9610838	D		1	-3	5103	0	1	1	3	11	22	18	5	-2	-3	-2	-4	-1	6	12	51	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Singleton Group LLC"	"3419 Via Lido"	#630	"Newport Beach"	CA	92663		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1112049	3	860748	3	000111204913000007	"2013-09-25 19:38:15"	primary_doc.xml	4	2013-09-24	0	0	0	000000000000000000	0	"Common Stock"	2013-09-24	S	0	69345	34.2816	2377260	D	9915175	D		1	-1	4626	0	-1	-1	-1	9	21	15	5	0	-1	1	-3	4	9	12	53	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Singleton Group LLC"	"3419 Via Lido"	#630	"Newport Beach"	CA	92663		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1112049	2	860748	3	000111204913000005	"2013-06-21 18:09:30"	edgar.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Common Stock"	2013-06-21	S	0	75732	32.22	2440085	D	9984520	D		0	-1	4758	1	0	0	5	12	7	27	17	-4	-6	-6	-3	2	9	8	19	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Singleton Group LLC"	"11661 San Vicente Blvd."	"Suite 915"	"Los Angeles"	CA	90049		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1112049	2	860748	3	000111204913000004	"2013-06-20 18:26:37"	edgar.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock"	2013-06-18	S	0	190304	33.0858	6296355	D	10060252	D		1	-2	4645	-2	1	1	3	11	9	27	17	-2	-5	-5	-2	5	14	12	22	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Singleton Group LLC"	"11661 San Vicente Blvd."	"Suite 915"	"Los Angeles"	CA	90049		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1112049	2	860748	3	000111204913000003	"2013-06-17 18:06:08"	edgar.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	S	0	223964	33.7409	7556751	D	10250556	D		1	-2	4255	0	0	0	-3	7	4	21	11	-2	0	0	5	6	14	15	27	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Singleton Group LLC"	"11661 San Vicente Blvd."	"Suite 915"	"Los Angeles"	CA	90049		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
