sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1588987	2	1586105	3	000117911020005218	"2020-04-28 19:41:35"	edgar.xml	4/A	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	M	0	6667	1.75	11667	A	6667	D		0	32767	0																	C		0	0000		"Zyla Life Sciences"	ZCOR	2834	463575334	DE	0004-12-31	28	d	"McInnis Joe"	"600 Lee Road, Suite 100"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349376	15	1586105	3	000117911020005217	"2020-04-28 19:40:35"	edgar.xml	4/A	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	M	0	6667	1.75	11667	A	4862	D		0	-369	0																	C		0	0000		"Zyla Life Sciences"	ZCOR	2834	463575334	DE	0004-12-31	28	d	"Walbert Timothy P"	"C/o Horizon Pharma, Inc."	"520 Lake Cook Road, Suite 520"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703767	1	1586105	3	000117911020005216	"2020-04-28 19:40:12"	edgar.xml	4/A	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	M	0	6667	1.75	11667	A	4862	D		0	-369	0																	C		0	0000		"Zyla Life Sciences"	ZCOR	2834	463575334	DE	0004-12-31	28	d	"Smiley Andrea Heslin"	"600 Lee Road, Suite 100"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573429	8	1586105	3	000117911020005215	"2020-04-28 19:39:55"	edgar.xml	4/A	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	M	0	6667	1.75	11667	A	4862	D		0	-369	0																	C		0	0000		"Zyla Life Sciences"	ZCOR	2834	463575334	DE	0004-12-31	28	d	"Pauls Matthew"	"600 Lee Road, Suite 100"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349376	15	1586105	3	000117911020005107	"2020-04-24 18:13:21"	edgar.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	M	0	6667	1.75	11667	A	5715	D		0	-700	0																	C		0	0000		"Zyla Life Sciences"	ZCOR	2834	463575334	DE	0004-12-31	28	d	"Walbert Timothy P"	"C/o Horizon Pharma, Inc."	"520 Lake Cook Road, Suite 520"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703767	1	1586105	3	000117911020005106	"2020-04-24 18:13:02"	edgar.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	M	0	6667	1.75	11667	A	5715	D		0	-700	0																	C		0	0000		"Zyla Life Sciences"	ZCOR	2834	463575334	DE	0004-12-31	28	d	"Smiley Andrea Heslin"	"600 Lee Road, Suite 100"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573429	8	1586105	3	000117911020005105	"2020-04-24 18:12:38"	edgar.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	M	0	6667	1.75	11667	A	5715	D		0	-700	0																	C		0	0000		"Zyla Life Sciences"	ZCOR	2834	463575334	DE	0004-12-31	28	d	"Pauls Matthew"	"600 Lee Road, Suite 100"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1588987	2	1586105	3	000117911020005104	"2020-04-24 18:11:56"	edgar.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	M	0	6667	1.75	11667	A	5715	D		0	-700	0																	C		0	0000		"Zyla Life Sciences"	ZCOR	2834	463575334	DE	0004-12-31	28	d	"McInnis Joe"	"600 Lee Road, Suite 100"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599219	4	1586105	3	000117911020004143	"2020-03-26 18:25:00"	edgar.xml	4	2020-03-26	0	1	0	000000000000000000	0	"Common Stock"	2020-03-26	M	0	62000	1.6	99200	A	44962	D		0	-364	0																	C		0	0000		"Zyla Life Sciences"	ZCOR	2834	463575334	DE	0004-12-31	28	d	"Strobeck Mark"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733798	1	1586105	3	000117911020004142	"2020-03-26 18:23:44"	edgar.xml	4	2020-03-26	0	1	0	000000000000000000	0	"Common Stock"	2020-03-26	M	0	34334	1.6	54934	A	24899	D		0	-364	0																	C		0	0000		"Zyla Life Sciences"	ZCOR	2834	463575334	DE	0004-12-31	28	d	"Timmins Megan C."	"600 Lee Road, Suite 100"		Wayne	PA	19087		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733798	1	1586105	3	000117911020002747	"2020-03-02 20:55:06"	edgar.xml	4	2020-03-01	1	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	40095	1.5	60143	A	29290	D		0	-371	0																	C		0	0000		"Zyla Life Sciences"	ZCOR	2834	463575334	DE	0004-12-31	28	d	"Timmins Megan C."	"600 Lee Road, Suite 100"		Wayne	PA	19087		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599219	4	1586105	3	000117911020002746	"2020-03-02 20:54:10"	edgar.xml	4	2020-03-01	1	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	75735	1.5	113603	A	54923	D		0	-364	0																	C		0	0000		"Zyla Life Sciences"	ZCOR	2834	463575334	DE	0004-12-31	28	d	"Strobeck Mark"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
