sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1676700	1	1586105	3	000121465920000278	"2020-01-10 16:21:32"	marketforms-47415.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-12-23	S	f	300000	2.5	750000	D	938661	I	"See Footnotes"	1	-24	0																	C		0	0000		"Zyla Life Sciences"	ZCOR	2834	463575334	DE	0004-12-31	28	d	"Riva Ridge Capital Management LP"	"55 Fifth Street, Suite 1808"	"New York"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685413	1	1586105	1	000117911018000321	"2018-01-03 16:58:19"	edgar.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	910	1	910	D	37020	D		0	-2	0																	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Shea Patrick M"	"600 Lee Road, Suite 100"		Wayne	PA	19087		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599219	4	1586105	1	000117911017012991	"2017-10-03 17:03:29"	edgar.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	8700	1.29	11223	D	12080	D		0	-42	0																	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Strobeck Mark"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685413	1	1586105	1	000117911017012988	"2017-10-03 17:02:20"	edgar.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	910	1.3	1183	D	37930	D		0	-2	0																	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Shea Patrick M"	"600 Lee Road, Suite 100"		Wayne	PA	19087		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591231	3	1586105	1	000117911017010178	"2017-07-06 16:49:22"	edgar.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	3480	2.36	8213	D	42407	D		0	-8	0																	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Musial Stan"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685413	1	1586105	1	000117911017010177	"2017-07-06 16:48:01"	edgar.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	910	2.35	2139	D	38840	D		0	-2	0																	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Shea Patrick M"	"600 Lee Road, Suite 100"		Wayne	PA	19087		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677896	1	1586105	1	000117911017010176	"2017-07-06 16:47:14"	edgar.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	806	2.35	1894	D	29514	D		0	-3	0																	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Varki Paul"	"600 Lee Road, Suite 100"		Wayne	PA	19087		0	1	0	0	"SVP, GC, Chief Compliance Off"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599219	4	1586105	1	000117911017010067	"2017-07-05 18:26:20"	edgar.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock"	2017-06-30	S	0	8700	2.39	20793	D	20780	D		0	-30	0																	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Strobeck Mark"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591231	3	1586105	1	000117911017005784	"2017-04-05 17:03:36"	edgar.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	8613	5.04	43410	D	45887	D		0	-16	1415	-4	2	2	-2	-32				-9	-3	-3	-4	-42	-38	-33	-59	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Musial Stan"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1615993	2	1586105	1	000117911017005586	"2017-04-04 17:05:58"	edgar.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	S	0	536	5.16	2766	D	18212	D		0	-3	1402	-5	-4	-3	-4	-32				-4	2	7	-2	-36	-36	-30	-57	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Dayno Jeffrey M."	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677896	1	1586105	1	000117911017005584	"2017-04-04 17:05:27"	edgar.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	806	5.05	4070	D	28820	D		0	-3	1402	-5	-4	-3	-4	-32				-4	2	7	-2	-36	-36	-30	-57	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Varki Paul"	"600 Lee Road, Suite 100"		Wayne	PA	19087		0	1	0	0	"SVP, GC, Chief Compliance Off"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599219	4	1586105	1	000117911017005319	"2017-03-31 19:52:52"	edgar.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	S	0	8700	5.11	44457	D	29480	D		0	-23	1366	0	-4	-4	-10	-28				6	11	9	2	-39	-36	-26	-60	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Strobeck Mark"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685413	1	1586105	1	000117911017004982	"2017-03-21 16:20:27"	edgar.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	4250	4.75	20188	D	38250	D		0	-10	1140	-3	0	0	4	-5				0	4	-3	5	-32	-33	-21	-69	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Shea Patrick M"	"600 Lee Road, Suite 100"		Wayne	PA	19087		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1615993	2	1586105	1	000117911017000257	"2017-01-04 16:59:20"	edgar.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	536	7.75	4154	D	18748	D		0	-3	7116	2	-2	-2	-20	-42	-44			-5	-7	-2	0	5	61	-28	54	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Dayno Jeffrey M."	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677896	1	1586105	1	000117911017000254	"2017-01-04 16:58:19"	edgar.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	806	7.75	6247	D	29626	D		0	-3	7116	2	-2	-2	-20	-42	-44			-5	-7	-2	0	5	61	-28	54	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Varki Paul"	"600 Lee Road, Suite 100"		Wayne	PA	19087		0	1	0	0	"SVP, GC, Chief Compliance Off"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591231	3	1586105	1	000117911017000252	"2017-01-04 16:57:01"	edgar.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	13480	7.73	104200	D	54500	D		0	-20	7116	2	-2	-2	-20	-42	-44			-5	-7	-2	0	5	61	-28	54	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Musial Stan"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599219	4	1586105	1	000117911017000249	"2017-01-04 16:55:54"	edgar.xml	4	2016-12-30	0	0	0	000000000000000000	0	"Common Stock"	2016-12-30	S	0	8700	7.81	67947	D	38180	D		0	-19	7116	2	-2	-2	-20	-42	-44			-5	-7	-2	0	5	61	-28	54	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Strobeck Mark"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677896	1	1586105	1	000117911016030281	"2016-10-04 16:25:06"	edgar.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	806	7.56	6093	D	30432	D		0	-3	2619	1	-4	-5	2	-29	4	-40		-6	-3	2	-9	53	8	-40	50	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Varki Paul"	"600 Lee Road, Suite 100"		Wayne	PA	19087		0	1	0	0	"SVP, GC, Chief Compliance Off"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
