sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1206100	16	1341439	3	000112760224010134	"2024-03-14 16:31:54"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	400000	40.47	16188000	A	1814130	I	"by Trust,By GRAT"	0	28	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/O Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	16	1341439	3	000112760224010134	"2024-03-14 16:31:54"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-12	S	0	400000	126.92	50768082	D	1814130	I	"by Trust,By GRAT"	0	-18	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/O Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	16	1341439	3	000112760223024688	"2023-09-22 19:26:05"	form4.xml	4	2023-09-20	0	1	0	000000000000000000	0	"Common Stock"	2023-09-20	M	0	33035	0	0	A	1854130	I	"by Trust,By GRAT"	0	2	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/O Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	16	1341439	3	000112760223022164	"2023-08-07 17:57:06"	form4.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	50000	0	0	A	1835622	I	"by Trust,By GRAT"	1	3	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/O Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	16	1341439	3	000112760223019576	"2023-06-29 17:40:25"	form4.xml	4	2023-06-27	0	1	0	000000000000000000	0	"Common Stock"	2023-06-27	M	0	25000	0	0	A	1807645	I	"by Trust,By GRAT"	0	1	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/O Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	16	1341439	3	000112760222027604	"2022-12-16 13:21:20"	form4.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	0	400000	30.11	12044000	A	1792688	I	"by Trust"	0	29	0	0																					"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/O Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	16	1341439	3	000112760222027604	"2022-12-16 13:21:20"	form4.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Common Stock"	2022-12-14	S	0	400000	82.0005	32800181	D	1792688	I	"by Trust"	0	-18	0	0																					"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/O Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	16	1341439	3	000112760222020543	"2022-08-05 14:06:33"	form4.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	50000	0	0	A	1792688	I	"by Trust"	1	3	0	0																					"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/O Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	16	1341439	3	000112760222018234	"2022-06-28 20:49:18"	form4.xml	4	2022-06-27	0	1	0	000000000000000000	0	"Common Stock"	2022-06-27	M	0	25000	0	0	A	1762725	I	"by Trust"	0	1	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/O Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	15	1341439	3	000112760221026015	"2021-09-28 19:51:13"	form4.xml	4	2021-09-27	0	1	0	000000000000000000	0	"Common Stock"	2021-09-27	M	0	156635	29.72	4655192	A	1841002	I	"by Trust"	0	9	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
