sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1206100	16	1341439	3	000112760224010134	"2024-03-14 16:31:54"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-12	S	0	400000	126.92	50768082	D	1814130	I	"by Trust,By GRAT"	0	-18	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/O Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	16	1341439	3	000112760222027604	"2022-12-16 13:21:20"	form4.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Common Stock"	2022-12-14	S	0	400000	82.0005	32800181	D	1792688	I	"by Trust"	0	-18	0	0																					"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/O Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	15	1341439	3	000112760221026015	"2021-09-28 19:51:13"	form4.xml	4	2021-09-27	0	1	0	000000000000000000	1	"Common Stock"	2021-09-27	S	0	156635	90.0289	14101677	D	1841002	I	"by Trust"	0	-8	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	15	1341439	3	000112760221025854	"2021-09-24 21:03:00"	form4.xml	4	2021-09-23	0	1	0	000000000000000000	1	"Common Stock"	2021-09-23	S	0	243365	90.0055	21904186	D	1841002	I	"by Trust"	1	-12	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	15	1341439	3	000112760221009849	"2021-03-09 13:24:48"	form4.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Common Stock"	2021-03-05	S	0	400000	70.0278	28011120	D	1947121	D	"by Trust"	0	-17	0	0																C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	15	1341439	3	000112760220020460	"2020-06-26 18:11:09"	form4.xml	4	2020-06-25	0	1	0	000000000000000000	1	"Common Stock"	2020-06-25	S	0	400000	54.0784	21631352	D	1934516	D	"by Trust"	0	-17	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	15	1341439	3	000112760219012429	"2019-03-20 15:30:44"	form4.xml	4	2019-03-19	0	1	0	000000000000000000	1	"Common Stock"	2019-03-19	S	0	400000	54.0252	21610080	D	1934516	D	"by Trust"	0	-17	0	0																C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	15	1341439	3	000112760218021935	"2018-06-27 12:34:49"	form4.xml	4	2018-06-26	0	1	0	000000000000000000	1	"Common Stock"	2018-06-26	S	0	400000	44.6228	17849120	D	1934516	D	"by Trust"	0	-17	0	0																C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	15	1341439	47	000112760217012255	"2017-03-17 19:00:10"	form4.xml	4	2017-03-16	0	1	0	000000000000000000	1	"Common Stock"	2017-03-16	S	0	400000	46.6096	18643840	D	1934516	D	"by Trust"	0	-17	32767	0	-1	-1	-2	-3				7	7	6	14	13	15	15	10	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	14	1341439	47	000112760214035745	"2014-12-19 17:20:21"	form4.xml	4	2014-12-18	0	1	0	000000000000000000	1	"Common Stock"	2014-12-18	S	0	400000	43.8252	17530080	D	1934516	D	"by Trust"	0	-17	32767	1	-1	-1	0	-5	-4	-9	-20	10	8	7	14	14	12	33	41	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	14	1341439	47	000112760214033823	"2014-12-02 14:35:46"	form4.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock"	2014-11-28	S	0	500000	42.0947	21047350	D	1934516	D	"by Trust"	0	-21	32767	0	0	0	-2	7	4	5	-5	2	3	4	11	1	1	21	36	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	14	1341439	47	000112760214012535	"2014-03-21 18:47:13"	form4.xml	4	2014-03-21	0	1	0	000000000000000000	1	"Common Stock"	2014-03-21	S	0	750000	38.2563	28692225	D	1934516	D	"by Trust"	0	-28	32767	-2	2	2	5	7	13	11	19	0	-1	-2	4	14	14	8	32	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	14	1341439	47	000112760212034739	"2012-12-20 14:03:28"	form4.xml	4	2012-12-19	0	1	0	000000000000000000	1	"Common Stock"	2012-12-19	S	0	350000	33.9249	11873715	D	1934516	D	"by Trust"	0	-15	32767	0	0	-1	-2	2	-6	-12	8	7	7	8	11	4	23	18	11	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	13	1341439	47	000112760212027223	"2012-09-27 17:26:19"	form4.xml	4	2012-09-25	0	1	0	000000000000000000	1	"Common Stock"	2012-09-25	S	0	350000	32.0061	11202135	D	1934516	D	"by Trust"	0	-15	32767	2	1	1	2	-1	7	6	8	-5	-7	-6	-3	9	5	3	15	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	13	1341439	47	000112760210025494	"2010-10-15 13:04:24"	form4.xml	4	2010-10-13	0	1	0	000000000000000000	1	"Common Stock"	2010-10-13	S	0	500000	28.5	14250000	D	934516	D	"by Trust"	0	-35	32767	0	2	3	2	0	10	20	11	2	4	5	26	22	10	35	63	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	13	1341439	47	000112760210023532	"2010-09-20 19:47:06"	form4.xml	4	2010-09-17	0	1	0	000000000000000000	1	"Common Stock"	2010-09-17	S	0	500000	27	13500000	D	934516	D	"by Trust"	0	-35	32767	0	-2	-2	-2	7	10	12	7	8	14	22	13	19	10	29	54	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	12	1341439	47	000133506407000124	"2007-12-27 18:10:16"	primary_doc.xml	4	2007-12-27	0	1	0	000000000000000000	1	"Common Stock"	2007-12-27	S	0	34180	23	786140	D	34516	D		0	-50	32767	0	0	0	0	-12	-16	-7	-25	4	8	8	12	6	17	34	87						"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	12	1341439	47	000133506407000122	"2007-12-27 16:40:31"	primary_doc.xml	4	2007-12-26	0	1	0	000000000000000000	1	"Common Stock"	2007-12-26	S	0	215820	23	4963860	D	34516	D		0	-86	32767	0	0	0	0	-12	-16	-7	-25	4	8	8	12	6	17	34	87						"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	12	1341439	47	000133506407000118	"2007-12-26 19:20:35"	primary_doc.xml	4	2007-12-24	0	1	0	000000000000000000	1	"Common Stock"	2007-12-24	S	0	250000	22.5007	5625164	D	34516	D		0	-88	32767	1	0	0	-2	-12	-16	-2	-25	10	5	14	17	4	19	33	87						"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	11	1341439	47	000137940907000036	"2007-07-02 16:59:46"	primary_doc.xml	4	2007-06-28	0	1	0	000000000000000000	2	"Common Stock"	2007-06-28	S	0	1000000	20	20000000	D	34516	D		0	-97	32767	1	1	1	1	-4	9	15	5	3	1	3	2	9	15	35	54	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
