sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1824092	1	1883685	1	000110465923097865	"2023-09-01 20:01:36"	tm2325420-1_4seq1.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	1766	0	0	A	26121	D		0	7	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Bradbury Erik"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1824092	1	1883685	1	000110465923095439	"2023-08-25 20:01:23"	tm2324900-1_4seq1.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-24	M	0	195	0	0	A	25174	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Bradbury Erik"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1824092	1	1883685	1	000110465923081350	"2023-07-14 20:01:13"	tm2321397-1_4seq1.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-12	S	0	3000	30.12	90360	D	25070	D		0	-11	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Bradbury Erik"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1824092	1	1883685	1	000110465923078338	"2023-07-05 20:01:16"	tm2320649-1_4seq1.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-01	M	0	246	0	0	A	28070	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Bradbury Erik"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1824092	1	1883685	1	000110465923067696	"2023-06-02 20:04:53"	tm2317735-1_4seq1.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	0	1766	0	0	A	27938	D		0	7	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Bradbury Erik"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1824092	1	1883685	1	000110465923065586	"2023-05-26 20:01:46"	tm2317153-1_4seq1.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-24	M	0	195	0	0	A	26992	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Bradbury Erik"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1824092	1	1883685	1	000110465923056730	"2023-05-05 20:01:28"	tm2314943-1_4seq1.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-05	S	0	3000	25	75000	D	26889	D		0	-10	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Bradbury Erik"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1824092	1	1883685	1	000110465923041724	"2023-04-04 20:01:40"	tm2311783-1_4seq1.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-01	M	0	246	0	0	A	29889	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Bradbury Erik"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1824092	1	1883685	1	000110465923030728	"2023-03-09 20:01:28"	tm239107-1_4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-07	M	0	1405	0	0	A	29759	D		0	5	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Bradbury Erik"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1824092	1	1883685	1	000110465923028615	"2023-03-03 20:10:35"	tm238561d5_4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	964	0	0	A	29013	D		0	3	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Bradbury Erik"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
