sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1542453	4	1509432	1	000150943217000104	"2017-11-22 18:39:35"	wf-form4_151139396118424.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	0	9225	0	0	A	11811	D		0	357	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Swank Steven S"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1542453	4	1509432	1	000150943217000086	"2017-08-22 18:49:14"	wf-form4_150344214047322.xml	4	2017-08-20	0	1	0	000000000000000000	0	"Common Stock"	2017-08-20	M	0	9227	0	0	A	6054	D		0	-291	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Swank Steven S"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1542453	4	1509432	1	000150943217000086	"2017-08-22 18:49:14"	wf-form4_150344214047322.xml	4	2017-08-20	0	1	0	000000000000000000	2	"Common Stock"	2017-08-22	S	0	1560	12.5443	19569	D	6054	D		0	-20	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Swank Steven S"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1542453	3	1509432	1	000150943217000070	"2017-07-05 19:29:38"	wf-form4_149929736506174.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	2340	14	32760	D	1857	D		0	-56	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Swank Steven S"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Tower Ste. 800"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1542453	3	1509432	1	000150943217000055	"2017-05-23 20:42:53"	wf-form4_149558655638926.xml	4	2017-05-20	0	1	0	000000000000000000	0	"Common Stock"	2017-05-20	M	0	9225	0	0	A	4197	D		0	-183	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Swank Steven S"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Tower Ste. 800"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1542453	3	1509432	1	000150943217000055	"2017-05-23 20:42:53"	wf-form4_149558655638926.xml	4	2017-05-20	0	1	0	000000000000000000	2	"Common Stock"	2017-05-22	S	0	1560	13.8612	21623	D	4197	D		0	-27	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Swank Steven S"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Tower Ste. 800"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1542453	3	1509432	1	000150943217000046	"2017-05-04 19:13:23"	wf-form4_149393956502879.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	4679	14	65506	D	0	D		0	-100	5168	-3	0	0	3					9	9	14	16	30	43	30	-9	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Swank Steven S"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Tower Ste. 800"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1542453	3	1509432	1	000150943217000040	"2017-04-28 18:58:03"	wf-form4_149342026777914.xml	4	2017-04-26	0	0	0	000000000000000000	0	"Common Stock"	2017-04-26	S	0	3901	13	50713	D	4679	D		0	-45	4126	0	0	0	5					0	3	4	5	18	26	16	-15	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Swank Steven S"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Tower Ste. 800"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1542453	2	1509432	1	000150943217000011	"2017-02-22 19:37:23"	wf-form4_148781023039525.xml	4	2017-02-20	0	1	0	000000000000000000	0	"Common Stock"	2017-02-20	M	0	10314	0	0	A	8580	D		0	-595	4627	-1	-1	-1	-5	7				6	1	5	3	8	7	17	-19	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Swank Steven S"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Tower Ste. 800"	"San Francisco"	CA	94105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1542453	2	1509432	1	000150943217000011	"2017-02-22 19:37:23"	wf-form4_148781023039525.xml	4	2017-02-20	0	1	0	000000000000000000	2	"Common Stock"	2017-02-22	S	0	4127	11.3778	46956	D	8580	D		0	-32	4627	-1	-1	-1	-5	7				6	1	5	3	8	7	17	-19	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Swank Steven S"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Tower Ste. 800"	"San Francisco"	CA	94105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
