sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1660677	3	1580156	1	000095014220000920	"2020-03-26 15:58:01"	es2000513_4a-archer.xml	4/A	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	34466	0	0	A	36430	D		1	1755	0	0																C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Archer Ellen"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1660677	3	1580156	1	000095014220000920	"2020-03-26 15:58:01"	es2000513_4a-archer.xml	4/A	2020-02-27	0	1	0	000000000000000000	4	"Common Stock"	2020-03-05	S	0	21004	4.50288	94579	D	36430	D		1	-37	0	0																C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Archer Ellen"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1660677	3	1580156	1	000095014220000746	"2020-03-09 21:46:09"	es2000453_4-archer.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	M	0	8602	0	0	A	40245	D		0	27	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Archer Ellen"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1660677	3	1580156	1	000095014220000694	"2020-03-03 20:14:51"	es2000428_4-archer.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	16340	0	0	A	35612	D		0	85	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Archer Ellen"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1660677	3	1580156	1	000095014220000670	"2020-03-02 18:02:35"	es2000412_4-archer.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	9524	0	0	A	27513	D		0	53	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Archer Ellen"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1660677	3	1580156	1	000095014219000463	"2019-03-04 20:47:16"	es1900340_4-archer.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	10973	0	0	A	22968	D		1	91	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Archer Ellen"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1660677	3	1580156	1	000095014219000445	"2019-03-01 20:09:41"	es1900308_4-archer.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-27	M	0	9523	0	0	A	15673	D		0	155	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Archer Ellen"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1660677	3	1580156	1	000095014218000584	"2018-03-05 17:51:24"	es1800394_4-archer.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	4940	0	0	A	9722	D		0	103	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Archer Ellen"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1660677	3	1580156	1	000095014218000570	"2018-03-02 20:39:56"	es1800387_4-archer.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	6033	0	0	A	6529	D		0	1216	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Archer Ellen"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1660677	2	1580156	1	000095014217000501	"2017-03-03 21:38:13"	es1700366_4-archer.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	4939	0	0	A	2865	D		0	-238	10791	-1	-4	-4	-7	-4				0	-4	5	1	-4	-33	-45	-47	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Archer Ellen"	"C/o Houghton Mifflin Harcourt Co."	"125 High Street"	Boston	MA	02110		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
