sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1589074	20	23795	11	000141588922006599	"2022-06-15 16:30:15"	form4-06152022_040601.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	1000	60.4	60400	A	21177	D	"Babette Brokaw Revocable Trust"	0	5	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
18	118	1589074	2	1001082	2	000141588922005029	"2022-05-16 16:42:03"	form4-05162022_010537.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-12	P	0	5000	19.07	95350	A	5000	D		0	32767	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Brokaw George R"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
9	58	1589074	20	23795	11	000141588921003926	"2021-08-16 06:55:19"	form4-08162021_060802.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	1000	54.3041	54304	A	18825	D	"Babette Brokaw Revocable Trust"	0	6	0	0																					"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1589074	20	23795	11	000141588921003925	"2021-08-16 06:55:15"	form4-08162021_060802.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	1000	54.3041	54304	A	18825	D	"Babette Brokaw Revocable Trust"	0	6	0	0																					"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1589074	20	23795	11	000141588921002472	"2021-05-14 16:30:14"	form4-05142021_040501.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	1000	50.9542	50954	A	17571	D	"Babette Brokaw Revocable Trust"	0	6	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1589074	20	23795	11	000141588921002413	"2021-05-11 19:30:15"	form4-05112021_070502.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	P	0	3000	51.1493	153448	A	16571	D	"Babette Brokaw Revocable Trust"	1	22	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1589074	20	23795	10	000141588920002041	"2020-08-05 16:52:48"	form4-08052020_010835.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	P	0	1970	40.4592	79705	A	9161	D	"Babette Brokaw Revocable Trust"	1	27	0																	C		0	0000		"Cto Realty Growth, Inc."	CTO	6500	590483700	FL	0004-12-31	65	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589074	20	23795	10	000141588920001164	"2020-05-12 16:15:15"	form4a-05122020_040501.xml	4/A	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	0	1000	39.6348	39635	A	6879	D	"Babette Brokaw Revocable Trust"	0	17	0																	C		0	0000		"Cto Realty Growth, Inc."	CTO	6500	590483700	FL	0004-12-31	65	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589074	20	23795	2	000141588919001464	"2019-12-06 17:21:46"	form4-12062019_021233.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	P	0	76	61.7	4689	A	4853	D	"Babette Brokaw Revocable Trust"	0	2	0																	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589074	20	23795	2	000162352819000039	"2019-05-14 15:37:33"	primary_doc.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	500	59.1	29550	A	4317	D	"Babette Brokaw Revocable Trust"	0	13	0	0																C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589074	20	23795	2	000162352819000029	"2019-03-07 11:32:18"	primary_doc.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	P	0	700	59.7429	41820	A	3522	D	"Babette Brokaw Revocable Trust"	1	25	0	0																C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589074	20	23795	2	000162352819000027	"2019-03-01 15:45:34"	primary_doc.xml	4	2019-02-27	0	0	0	000000000000000000	1	"Common Stock"	2019-02-28	P	0	100	60	6000	A	2822	D	"Babette Brokaw Revocable Trust"	0	4	0	0																C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589074	20	23795	2	000162352819000019	"2019-02-21 12:55:24"	primary_doc.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	8	60	480	A	2392	D	"Babette Brokaw Revocable Trust"	0	0	0	0																C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589074	20	23795	2	000162352819000016	"2019-02-19 14:59:39"	primary_doc.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	P	0	538	60.1044	32336	A	2384	D	"Babette Brokaw Revocable Trust"	1	29	0	0																C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
1	1	1589074	17	3545	1	000000354518000087	"2018-10-10 17:32:22"	primary_doc.xml	4/A	2018-10-03	0	1	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2018-10-03	S	0	525052	34	17851768	D	3589380	I	"By 734 Investors, LLC,By Delta Offshore "	0	-13	0																	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-08-31	1	a	"Brokaw George R"	"Trafelet Brokaw"	"410 Park Avenue, Suite 1720"	"New York"	NY	10022		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	16	3545	1	000000354518000085	"2018-10-05 15:23:41"	primary_doc.xml	4	2018-10-03	0	1	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2018-10-03	S	0	524795	34	17843030	D	3589637	I	"By 734 Investors, LLC,By Delta Offshore "	0	-13	0	0																C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-08-31	1	a	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
24	75	1589074	12	1608298	4	000114420416136798	"2016-11-28 21:32:04"	v454044_4.xml	4	2016-11-23	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-11-23	P	0	10000	10.05	100500	A	40000	I	"See footnote"	0	33	853	-1	1	1	1					0	0	0	1	1	1	2	5	C	A	0	0000		"Terrapin 3 Acquisition Corp"	TRTL	6770	464388636		0004-12-31	67	h	"Brokaw George R"	"1700 Broadway, 18Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
1	1	1589074	6	3545	2	000000354516000137	"2016-03-28 17:12:12"	primary_doc.xml	4	2016-03-24	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2016-03-24	P	0	5900	27.1666	160283	A	4104107	I	"By Delta Offshore Master II, LTD,BY 734 "	1	0	430	2	0	0	0	1	4	-2	-6	-5	10	2	20	-31	-36	-46	-29	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue 17Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	11	3545	2	000000354516000133	"2016-03-02 17:22:06"	primary_doc.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2016-02-29	P	0	6435	24.576	158147	A	4098207	I	"By Delta Offshore Master II, LTD,By 734 "	1	0	586	3	7	7	1	9	21	11	3	5	10	-4	-21	-42	-42	-46	-34	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"		"410 Park Avenue 17Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	6	3545	2	000000354515000088	"2015-08-13 14:54:40"	primary_doc.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-08-11	P	0	6913	39.0305	269818	A	4076208	I	"By Delta Offshore Master II, LTD,By 734 "	0	0	1107	0	5	3	-1	-1	0	-46	-33	1	-3	-9	-8	-12	-6	11	-2	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue 17Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	8	3545	2	000000354515000087	"2015-08-11 16:39:22"	primary_doc.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-08-07	P	0	10050	40.7575	409613	A	4069295	I	"By Delta Offshore Master II, LTD,By 734 "	1	0	1026	-3	8	8	13	5	8	-34	-25	-5	-6	-14	-12	-16	-14	9	-6	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue, 17Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	8	3545	2	000000354515000078	"2015-07-01 11:07:49"	primary_doc.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-06-30	P	0	1414	45.1412	63830	A	4058592	I	"By Delta Offshore Master II, LTD,BY 734 "	0	0	1496	0	1	1	0	-5	-11	-15	-36	-4	-8	-12	-7	-11	-10	22	15	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue, 17Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	8	3545	2	000000354515000075	"2015-06-12 14:25:15"	primary_doc.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-06-11	P	0	18393	48.52	892428	A	4057178	I	"By Delta Offshore Master II, LTD,By 734 "	0	0	628	0	-2	-1	0	-7	-17	-19	-39	0	0	2	6	7	16	27	12	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue, 17Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000069	"2015-04-16 09:03:05"	primary_doc.xml	4	2015-04-14	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-04-14	P	0	12198	51.3862	626809	A	4038785	I	"By Delta Offshore Master II, LTD,By 734 "	1	0	1352	0	-2	-5	-8	-6	-9	-16	-48	3	3	2	16	-5	42	46	26	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000066	"2015-04-14 13:34:49"	primary_doc.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-04-10	P	0	4761	49.93	237717	A	4026587	I	"By Delta Offshore Master II, LTD,By 734 "	1	0	1282	0	3	5	0	-5	-8	-12	-47	-2	-3	-1	9	-9	35	34	17	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000065	"2015-04-10 11:19:35"	primary_doc.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-04-08	P	0	5171	50.2706	259949	A	4021826	I	"By Delta Offshore Master II, LTD,By 734 "	1	0	1282	0	1	0	2	-3	-9	-15	-48	-2	-5	9	9	-9	34	33	16	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000062	"2015-04-08 15:52:12"	primary_doc.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-04-06	P	0	12751	50.7817	647517	A	4016655	I	"By Delta Offshore Master II, LTD,By 734 "	1	0	1284	0	-1	-2	0	-5	-8	-16	-46	-1	0	12	10	0	35	38	18	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000057	"2015-04-06 14:11:44"	primary_doc.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-04-02	P	0	7728	50.913	393456	A	4003904	M	"By Delta Offshore Master II, LTD,By 734 "	0	0	1203	0	0	0	-1	-5	-10	-19	-45	-4	-2	10	6	1	34	35	17	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000054	"2015-04-01 16:51:52"	primary_doc.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-03-31	P	0	11428	51.2414	585587	A	3995592	I	"By Delta Offshore Master II, LTD,By 734 "	1	0	1091	0	-1	-1	-2	-9	-12	-21	-46	1	8	15	7	2	35	37	14	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000052	"2015-03-30 16:51:21"	primary_doc.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-03-27	P	0	4343	52.0933	226241	A	3984164	I	"By Delta Offshore Master II, LTD,BY 734 "	1	0	934	3	-3	-3	-4	-12	-11	-23	-49	-1	12	14	13	3	34	36	12	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000050	"2015-03-27 11:23:05"	primary_doc.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-03-25	P	0	7258	51.2274	371809	A	3979821	I	"By Delta Offshore Master II, LTD,By  734"	1	0	900	0	0	3	-1	-8	-7	-18	-45	2	12	14	16	1	33	35	11	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000048	"2015-03-24 17:26:41"	primary_doc.xml	4	2014-03-23	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-03-23	P	0	31336	50.7038	1588854	A	3972292	I	"By Delta Offshore Master II, LTD,By 734 "	1	1	757	3	-1	-1	2	-7	-5	-17	-46	10	8	10	7	7	29	30	9	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000045	"2015-03-23 16:59:46"	primary_doc.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-03-19	P	0	4623	46.0695	212979	A	3940956	I	"BY Delta Offshore Master II, LTD,BY 734 "	1	0	623	5	3	3	2	-1	-2	-18	-45	5	7	4	1	6	23	24	4	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000043	"2015-03-19 15:15:45"	primary_doc.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-03-18	P	0	10100	45.6946	461515	A	4541214	I	"By Delta Offshore Master II, LTD,By 734 "	0	0	584	0	0	4	12	9	9	-8	-41	-1	2	-1	-4	6	19	21	0	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000040	"2015-03-18 11:33:33"	primary_doc.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-03-16	P	0	2378	45.9704	109318	A	4531114	I	"By Delta Offshore Master II, LTD,BY  734"	0	0	557	0	0	1	13	12	9	-6	-44	-2	2	-3	-3	8	18	21	-1	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000037	"2015-03-13 10:52:29"	primary_doc.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-03-12	P	0	5171	45.492	235239	A	4528736	I	"By  Delta Offshore Master II, LTD,By 734"	0	0	606	0	0	0	-1	8	7	-11	-45	4	2	-4	-8	8	19	25	11	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000034	"2015-03-12 11:51:50"	primary_doc.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-03-11	P	0	3094	44.7296	138393	A	4523565	I	"By  Delta Offshore Master II, LTD,BY  73"	0	0	597	0	4	3	2	13	16	-7	-44	0	-3	-8	-11	5	17	20	5	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000120919115023305	"2015-03-06 10:40:22"	doc4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-03-04	P	0	8372	44.8958	375867	A	4520471	I	"by Delta Offshore Master II, LTD,By 734 "	1	0	711	0	0	0	4	14	10	-6	-40	-3	-3	2	-15	25	16	20	8	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000023	"2015-03-02 11:48:03"	primary_doc.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-02-26	P	0	2760	46.1509	127376	A	3820671	I	"By Delta Offshore Master II, LTD,By 734 "	0	0	810	0	0	0	-2	16	8	-7	-47	-1	-5	-3	-15	24	19	23	6	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000019	"2015-02-25 16:44:00"	primary_doc.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-02-23	P	0	5416	45.9587	248912	A	3817911	I	"By Delta Offshore Master II, LTD,By  734"	1	0	771	1	-2	-2	-3	9	4	-14	-50	-5	5	-2	-13	26	21	22	6	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	8	3545	2	000000354515000017	"2015-02-18 10:56:46"	primary_doc.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-02-13	P	0	6213	45.7705	284372	A	3812495	I	"By Delta Offshore Master II, LTD,By 734 "	1	0	787	0	3	4	-1	-2	6	-4	-54	3	-3	-10	-9	24	21	26	17	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue, 17Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	8	3545	2	000000354515000014	"2015-01-15 11:11:31"	primary_doc.xml	4	2015-01-14	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-01-14	P	0	4100	56.2252	230523	A	3806282	I	"By Delta Offshore Master II, LTD,BY 734 "	0	0	1259	0	-7	-7	-10	-22	-12	-17	-42	6	13	15	62	58	52	47	48	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue, 17Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
