sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1589074	20	23795	11	000141588922006599	"2022-06-15 16:30:15"	form4-06152022_040601.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	1000	60.4	60400	A	21177	D	"Babette Brokaw Revocable Trust"	0	5	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
18	118	1589074	2	1001082	2	000141588922005029	"2022-05-16 16:42:03"	form4-05162022_010537.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-12	P	0	5000	19.07	95350	A	5000	D		0	32767	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Brokaw George R"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
9	58	1589074	20	23795	11	000141588921003926	"2021-08-16 06:55:19"	form4-08162021_060802.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	1000	54.3041	54304	A	18825	D	"Babette Brokaw Revocable Trust"	0	6	0	0																					"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1589074	20	23795	11	000141588921003925	"2021-08-16 06:55:15"	form4-08162021_060802.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	1000	54.3041	54304	A	18825	D	"Babette Brokaw Revocable Trust"	0	6	0	0																					"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1589074	20	23795	11	000141588921002472	"2021-05-14 16:30:14"	form4-05142021_040501.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	1000	50.9542	50954	A	17571	D	"Babette Brokaw Revocable Trust"	0	6	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1589074	20	23795	11	000141588921002413	"2021-05-11 19:30:15"	form4-05112021_070502.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	P	0	3000	51.1493	153448	A	16571	D	"Babette Brokaw Revocable Trust"	1	22	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1589074	20	23795	10	000141588920002041	"2020-08-05 16:52:48"	form4-08052020_010835.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	P	0	1970	40.4592	79705	A	9161	D	"Babette Brokaw Revocable Trust"	1	27	0																	C		0	0000		"Cto Realty Growth, Inc."	CTO	6500	590483700	FL	0004-12-31	65	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589074	20	23795	10	000141588920001164	"2020-05-12 16:15:15"	form4a-05122020_040501.xml	4/A	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	0	1000	39.6348	39635	A	6879	D	"Babette Brokaw Revocable Trust"	0	17	0																	C		0	0000		"Cto Realty Growth, Inc."	CTO	6500	590483700	FL	0004-12-31	65	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589074	20	23795	2	000141588919001464	"2019-12-06 17:21:46"	form4-12062019_021233.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	P	0	76	61.7	4689	A	4853	D	"Babette Brokaw Revocable Trust"	0	2	0																	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589074	20	23795	2	000162352819000039	"2019-05-14 15:37:33"	primary_doc.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	500	59.1	29550	A	4317	D	"Babette Brokaw Revocable Trust"	0	13	0	0																C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589074	20	23795	2	000162352819000029	"2019-03-07 11:32:18"	primary_doc.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	P	0	700	59.7429	41820	A	3522	D	"Babette Brokaw Revocable Trust"	1	25	0	0																C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589074	20	23795	2	000162352819000027	"2019-03-01 15:45:34"	primary_doc.xml	4	2019-02-27	0	0	0	000000000000000000	1	"Common Stock"	2019-02-28	P	0	100	60	6000	A	2822	D	"Babette Brokaw Revocable Trust"	0	4	0	0																C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589074	20	23795	2	000162352819000019	"2019-02-21 12:55:24"	primary_doc.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	8	60	480	A	2392	D	"Babette Brokaw Revocable Trust"	0	0	0	0																C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589074	20	23795	2	000162352819000016	"2019-02-19 14:59:39"	primary_doc.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	P	0	538	60.1044	32336	A	2384	D	"Babette Brokaw Revocable Trust"	1	29	0	0																C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	75	1589074	12	1608298	4	000114420416136798	"2016-11-28 21:32:04"	v454044_4.xml	4	2016-11-23	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-11-23	P	0	10000	10.05	100500	A	40000	I	"See footnote"	0	33	853	-1	1	1	1					0	0	0	1	1	1	2	5	C	A	0	0000		"Terrapin 3 Acquisition Corp"	TRTL	6770	464388636		0004-12-31	67	h	"Brokaw George R"	"1700 Broadway, 18Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
