sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1264261	12	926282	3	000095017024001234	"2024-01-03 17:42:04"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	f	168	0	0	A	70448	D		0	0	0																						"Adtran Holdings, Inc."	ADTN	3661	872164282		0004-12-31	36	d	"Walker Kathryn A"	"C/O Adtran Holdings, Inc."	"901 Explorer Boulevard"	Huntsville	AL	35806-2807		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1264261	12	926282	3	000120919123000996	"2023-01-04 16:44:40"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	69	0	0	A	52302	D		0	0	0																						"Adtran Holdings, Inc."	ADTN	3661	872164282		0004-12-31	36	d	"Walker Kathryn A"	"C/O Adtran Holdings, Inc."	"901 Explorer Boulevard"	Huntsville	AL	35806-2807		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1264261	9	926282	1	000092628222000005	"2022-01-04 17:23:18"	primary_doc.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	114	0	0	A	47443	D		0	0	0																						"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Walker Kathryn A"	"901 Explorer Boulevard"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1264261	9	926282	1	000092628221000004	"2021-01-05 15:00:04"	primary_doc.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	318	0	0	A	43386	D		0	1	0	0																C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Walker Kathryn A"	"901 Explorer Boulevard"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1264261	6	926282	1	000177322920000004	"2020-01-03 16:23:20"	primary_doc.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	250	0	0	A	36974	D		0	1	0																	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Walker Kathryn A"	"901 Explorer Blvd."		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1264261	6	926282	1	000117902219000005	"2019-01-03 17:20:23"	edgar.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	111	0	0	A	29412	D		0	0	0																	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Walker Kathryn A"	"901 Explorer Blvd."		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1264261	6	926282	1	000117902218000004	"2018-01-02 11:33:05"	edgar.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Stock"	2017-12-31	M	0	70	0	0	A	20984	D		0	0	0	0																C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Walker Kathryn A"	"901 Explorer Blvd."		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1264261	6	926282	1	000120919117001481	"2017-01-04 19:09:22"	doc4.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	90	0	0	A	16264	D		0	1	7390	2	-3	-3	-4	-6	-14			1	-1	3	13	19	24	35	8	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Walker Kathryn A"	"901 Explorer Blvd."		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1264261	6	926282	1	000120919116087936	"2016-01-04 17:47:32"	doc4.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	76	0	0	A	12148	D		0	1	7858	0	0	0	0	6	19	11	33	1	0	6	8	18	8	-19	-34	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Walker Kathryn A"	"901 Explorer Blvd."		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1264261	6	926282	1	000120919115081069	"2015-11-18 18:08:28"	doc4.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	24	0.0228173	1	A	5572	D		0	0	5477	1	2	2	2	10	16	16	28	3	-1	5	3	2	-6	-13	-31	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Walker Kathryn A"	"901 Explorer Blvd."		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
