sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1184212	24	1074828	7	000116169723000317	"2023-05-22 16:00:15"	form4.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	157983	0.25	39496	A	812703	D		0	24	0																						"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Owens William Arthur"	"C/o Know Labs, Inc."	"500 Union Street, Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1572834	2	1074828	7	000116169723000254	"2023-04-20 16:15:34"	form_4.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	S	0	36000	0.889671	32028	D	20000	D		1	-64	0																						"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Takesako Ichiro John Paul"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1967044	1	1074828	7	000116169723000197	"2023-03-30 16:15:14"	form4.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	5000	0.9186	4593	A	5000	D		0	32767	0																						"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"English Jessica"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184212	24	1074828	7	000116169723000168	"2023-03-16 21:40:00"	form4.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	24300	0.820102	19928	A	654720	D		0	4	0																						"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Owens William Arthur"	"C/o Know Labs, Inc."	"500 Union Street, Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1484963	3	1074828	7	000116169723000166	"2023-03-16 20:21:37"	form_4.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	5000	0.8126	4063	A	393000	D		0	1	0																						"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Pepper Jon"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	11	1074828	7	000116169723000164	"2023-03-16 09:01:31"	form_4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	5000	0.849	4245	A	1488085	D	.	0	0	0	0																					"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1931209	1	1074828	7	000116169723000163	"2023-03-16 09:01:06"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	6000	0.8399	5039	A	19980	D		0	43	0	0																					"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Trautwein Leonardo Mouta"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1931209	1	1074828	7	000116169722000300	"2022-06-13 16:29:43"	form4.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	10000	1.65	16500	A	13980	D		0	251	0																						"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Trautwein Leonardo Mouta"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1572834	2	1074828	7	000116169722000294	"2022-06-07 16:18:41"	form_4.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	24000	1.45322	34877	D	56000	D		1	-30	0																						"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Takesako Ichiro John Paul"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1931532	1	1074828	7	000116169722000284	"2022-06-01 16:30:04"	form4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	10000	1.512	15120	A	10000	D		0	32767	0																						"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Conley Peter J"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
