sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1650671	6	1808834	2	000180883422000132	"2022-08-04 11:36:49"	wf-form4_165962739170575.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	P	0	50000	19.25	962500	A	262880	I	"By LLC"	0	23	0	0																					"Prog Holdings, Inc."	PRG	7359	0	GA	0004-12-31	73	i	"Doman Curtis Linn"	"256 West Data Dr"		Draper	UT	84020		1	1	0	0	"Chief Innovation Officer-PROG"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1650671	6	706688	4	000070668820000123	"2020-08-12 21:31:09"	wf-form4_159728225362866.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	135990	59.0328	8027868	D	162049	M	LLC	1	-46	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Doman Curtis Linn"	"256 West Data Dr"		Draper	UT	84020		1	1	0	0	"Chief Innovation Officer-PROG"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1650671	6	706688	4	000070668820000123	"2020-08-12 21:31:09"	wf-form4_159728225362866.xml	4	2020-08-10	0	1	0	000000000000000000	2	"Common Stock"	2020-08-12	M	0	105990	26.8019	2840728	A	162049	M	LLC	0	189	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Doman Curtis Linn"	"256 West Data Dr"		Draper	UT	84020		1	1	0	0	"Chief Innovation Officer-PROG"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1650671	5	706688	4	000070668819000156	"2019-07-31 16:45:49"	wf-form4_156460593365110.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	10000	62	620000	D	175220	I	LLC	0	-5	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Doman Curtis Linn"	"256 West Data Dr"		Draper	UT	84020		1	1	0	0	"CPO Progressive Leasing"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1650671	4	706688	4	000070668819000105	"2019-05-02 16:54:56"	wf-form4_155683048153154.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Common Stock"	2019-04-30	S	0	10000	55.66	556600	D	185220	I	LLC	0	-5	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Doman Curtis Linn"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		1	1	0	0	"CPO Progressive Leasing"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1650671	4	706688	4	000070668818000143	"2018-11-06 16:46:56"	wf-form4_154154079917281.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	S	0	5000	50	250000	D	189523	D	LLC	0	-3	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Doman Curtis Linn"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		1	1	0	0	"CPO Progressive Leasing"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1650671	4	706688	4	000070668818000129	"2018-08-21 16:14:42"	wf-form4_153488246681261.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	35000	50	1750000	D	194523	D	LLC	0	-15	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Doman Curtis Linn"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		1	1	0	0	"CPO Progressive Leasing"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1650671	4	706688	4	000070668818000090	"2018-05-02 16:20:42"	wf-form4_152529242941862.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	15000	42.27	634050	D	229523	D	LLC	0	-6	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Doman Curtis Linn"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		1	1	0	0	"CPO Progressive Leasing"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1650671	2	706688	4	000070668817000114	"2017-08-28 16:47:20"	wf-form4_150395322543317.xml	4	2017-08-25	0	0	0	000000000000000000	1	"Common Stock"	2017-08-25	S	0	30000	43.35	1300500	D	228775	I	LLC	0	-12	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Doman Curtis Linn"	"400 Galleria Pkwy Se, Suite 300"		Atlanta	GA	30339		1	1	0	0	"CTO Progressive Leasing"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1650671	1	706688	4	000070668816000269	"2016-03-21 16:58:21"	wf-form4_145859389063367.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	P	0	3000	23.7489	71247	A	221280	D		0	1	14743	1	-1	-1	-1	8	-8	1	20	4	1	6	16	7	-38	-13	-21	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Doman Curtis Linn"	"309 E Paces Ferry Road"	"Suite 1100"	Atlanta	GA	30305		1	1	0	0	"CTO Progressive Leasing"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
