sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1603991	9	63754	1	000106299323007130	"2023-03-17 11:24:44"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2023-03-15	M	0	1620	0	0	A	88427	D		0	2	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Swift Malcolm"	"24 Schilling Road,"	"Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Pres, Global Flavor Sol"		0	0	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603991	9	63754	1	000106299322008019	"2022-03-17 15:35:49"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2022-03-15	M	0	3020	0	0	A	80230	D		0	4	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Swift Malcolm"	"24 Schilling Road,"	"Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Pres, Global Flavor Sol"		0	0	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603991	9	63754	1	000106299322001963	"2022-02-01 14:20:37"	form4.xml	4	2022-01-10	0	1	0	000000000000000000	1	"Common Stock - Voting"	2022-01-31	M	0	39970	38.145	1524656	A	126235	D		0	46	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Swift Malcolm"	"24 Schilling Road,"	"Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Pres, Global Flavor Sol"		0	0	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603991	9	63754	1	000106299322001963	"2022-02-01 14:20:37"	form4.xml	4	2022-01-10	0	1	0	000000000000000000	2	"Common Stock - Non Voting"	2022-01-31	S	0	39970	99.6038	3981164	D	126235	D		0	-24	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Swift Malcolm"	"24 Schilling Road,"	"Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Pres, Global Flavor Sol"		0	0	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603991	8	63754	1	000006375421000057	"2021-03-16 17:22:26"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2021-03-15	M	0	4652	0	0	A	69089	D		0	7	0																	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Swift Malcolm"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Pres, Global Flavor Sol"	"McCormick International- EMEA"	0	0	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603991	7	63754	1	000006375420000123	"2020-07-08 15:49:55"	edgar.xml	4	2020-07-06	0	1	0	000000000000000000	0	"Common Stock - Voting"	2020-07-06	M	0	24600	71.1	1749060	A	31142	D		0	376	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Swift Malcolm"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Pres Flavor Solutions"	"McCormick International"	0	0	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603991	7	63754	1	000006375420000123	"2020-07-08 15:49:55"	edgar.xml	4	2020-07-06	0	1	0	000000000000000000	1	"Common Stock - Voting"	2020-07-06	S	0	24600	181.647	4468511	D	31142	D		0	-44	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Swift Malcolm"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Pres Flavor Solutions"	"McCormick International"	0	0	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603991	6	63754	1	000006375420000105	"2020-06-01 15:54:27"	edgar.xml	4	2020-04-27	0	1	0	000000000000000000	1	"Common Stock - Voting"	2020-05-28	M	0	10000	0	0	A	31142	D		0	47	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Swift Malcolm"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Pres Flavor Solutions"		0	0	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603991	6	63754	1	000006375420000050	"2020-03-17 16:13:10"	edgar.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2020-03-15	M	0	1516	0	0	A	54097	D		0	3	0																	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Swift Malcolm"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Pres Flavor Solutions"		0	0	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603991	5	63754	1	000006375419000149	"2019-08-20 10:05:10"	edgar.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock - Voting"	2019-08-16	M	0	27200	71.6	1947520	A	23115	D		0	-666	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Swift Malcolm"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Pres Global Industrial,"		0	0	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
