sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1378181	4	1370450	1	000117911012004839	"2012-03-12 17:32:44"	edgar.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	3100	3.8	11780	D	708656	I	"By The Dan W. Heil Marital Trust,By The "	0	0	20	0	0	0	4	-3	-53	-67	-40	1	-2	-4	-3	-9	-3	-10	54	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Heil Linda L"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1378181	4	1370450	1	000117911012004697	"2012-03-09 16:21:33"	edgar.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	5800	3.8	22040	D	711756	I	"By The Dan W. Heil Marital Trust,By The "	0	-1	20	-3	0	0	-1	-4	-51	-63	-38	8	0	-2	-3	-5	0	-10	60	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Heil Linda L"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1378181	4	1370450	1	000117911012004616	"2012-03-08 16:36:51"	edgar.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	S	0	4900	3.8	18620	D	717556	I	"By The Dan W. Heil Marital Trust,By The "	0	-1	18	3	-3	-3	3	-5	-55	-69	-44	4	-2	-4	-5	-8	-5	-14	57	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Heil Linda L"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1378181	4	1370450	1	000117911012004024	"2012-03-02 16:22:58"	edgar.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	6200	3.8	23560	D	722456	I	"By The Dan W. Heil Marital Trust,By The "	0	-1	18	-5	0	0	7	3	-46	-63	-33	-1	-3	0	-4	-6	0	-14	78	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Heil Linda L"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1378181	3	1370450	1	000117911012001114	"2012-01-26 17:23:40"	edgar.xml	4	2012-01-25	0	0	0	000000000000000000	0	"Common Stock"	2012-01-25	S	0	3000	3.9	11700	D	728656	I	"By The Dan W. Heil Marital Trust,By The "	0	0	25	0	-3	-3	-3	-4	-10	-63	-45	-2	-3	-5	-3	2	-1	-8	79	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Heil Linda L"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1378181	3	1370450	1	000117911012001058	"2012-01-25 17:46:13"	edgar.xml	4	2012-01-23	0	0	0	000000000000000000	0	"Common Stock"	2012-01-23	S	0	1697	3.90118	6620	D	731656	I	"By The Dan W. Heil Marital Trust,By The "	0	0	29	2	0	0	-3	-3	-10	-62	-45	-3	-2	-4	-5	0	-5	-10	60	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Heil Linda L"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1378181	3	1370450	1	000117911011017259	"2011-12-29 16:16:25"	edgar.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock"	2011-12-23	S	0	20000	3.88425	77685	D	733353	I	"By The Dan W. Heil Marital Trust,By The "	1	-3	26	1	-2	-2	1	-6	-13	-64	-45	3	2	-1	-1	2	2	0	78	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Heil Linda L"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1378181	3	1370450	1	000117911011008662	"2011-05-26 16:32:49"	edgar.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	S	0	2268	4.3	9752	D	753353	I	"By The Dan W. Heil Marital Trust,By The "	0	0	42	-4	-2	-2	-1	-5	-7	-2	-56	3	1	3	8	-1	22	69	187	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Heil Linda L"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1378181	3	1370450	1	000117911011008495	"2011-05-23 16:25:05"	edgar.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	S	0	17720	4.3	76196	D	755621	I	"By The Dan W. Heil Marital Trust,By The "	1	-2	43	-5	8	7	0	-2	-2	-1	-49	1	1	-5	1	-9	15	68	145	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Heil Linda L"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1378181	3	1370450	1	000117911011008339	"2011-05-19 18:43:54"	edgar.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock"	2011-05-17	S	0	12	4.3	52	D	773341	I	"By The Dan W. Heil Marital Trust,By The "	0	0	41	3	-1	-1	2	-9	-12	-5	-48	-4	-3	-5	1	-9	17	62	145	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Heil Linda L"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
