sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1270327	9	930548	1	000090514806007396	"2006-12-22 14:40:09"	efc6-2996_ex.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Common Stock"	2006-12-20	M	0	27000	23.4839	634066	A	45482	D		0	146	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rich F D III"	"C/o Reckson Associates Realty Corp"	"225 Broadhollow Road"	Uniondale	NY	11556		0	1	0	0	"Exec. VP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1270327	9	930548	1	000090514806007396	"2006-12-22 14:40:09"	efc6-2996_ex.xml	4	2006-12-20	0	1	0	000000000000000000	1	"Common Stock"	2006-12-20	S	0	27000	45.7829	1236139	A	45482	D		0	-37	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rich F D III"	"C/o Reckson Associates Realty Corp"	"225 Broadhollow Road"	Uniondale	NY	11556		0	1	0	0	"Exec. VP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1270327	9	930548	1	000090514806007321	"2006-12-20 21:42:40"	efc6-2969_ex.xml	4	2006-12-19	0	0	0	000000000000000000	0	"Common Stock"	2006-12-19	S	0	1700	45.74	77758	D	45482	D		0	-4	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rich F D III"	"C/o Reckson Associates Realty Corp"	"225 Broadhollow Road"	Uniondale	NY	11556		0	1	0	0	"Exec. VP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1270327	9	930548	1	000090514806007320	"2006-12-20 21:37:04"	efc6-2964_ex.xml	4	2006-12-18	0	1	0	000000000000000000	0	"Common Stock"	2006-12-18	M	0	25100	25.666	644217	A	46982	D		1	115	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rich F D III"	"C/o Reckson Associates Realty Corp"	"225 Broadhollow Road"	Uniondale	NY	11556		0	1	0	0	"Exec. VP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1270327	9	930548	1	000090514806007320	"2006-12-20 21:37:04"	efc6-2964_ex.xml	4	2006-12-18	0	1	0	000000000000000000	1	"Common Stock"	2006-12-18	S	0	23600	45.7765	1080326	D	46982	D		1	-33	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rich F D III"	"C/o Reckson Associates Realty Corp"	"225 Broadhollow Road"	Uniondale	NY	11556		0	1	0	0	"Exec. VP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1270327	8	930548	1	000090514806003110	"2006-04-05 12:26:57"	efc6-1260_ex.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	20833	44.3574	924098	D	45482			0	-31	0	0																					"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rich F D III"	"C/o Reckson Associates Realty Corp"	"225 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"Exec. VP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1270327	6	930548	2	000090514806000406	"2006-01-17 11:52:11"	efc6-0250_ex.xml	4	2006-01-12	0	0	0	000000000000000000	0	"Common Stock"	2006-01-12	S	0	12000	38.7973	465568	D	66315			0	-15	0	0																					"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-04	67	h	"Rich F D III"	"C/0 Reckson Associates Realty Corp."	"225 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"Exec. VP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1270327	6	930548	2	000090514805003023	"2005-05-23 17:05:50"	efc5-1250_ex.xml	4	2005-05-19	0	0	0	000000000000000000	0	"Common Stock"	2005-05-19	S	0	10000	31.5529	315529	D	78315	D		1	-11	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-04	67	h	"Rich F D III"	"C/0 Reckson Associates Realty Corp."	"225 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"Exec. VP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1270327	6	930548	2	000090514805002974	"2005-05-18 18:48:11"	efc5-1232_ex.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	S	0	10834	31.3006	339111	D	88315	D		1	-11	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-04	67	h	"Rich F D III"	"C/0 Reckson Associates Realty Corp."	"225 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"Exec. VP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1270327	5	930548	2	000090514805000410	"2005-01-20 15:23:27"	efc5-0168_ex.xml	4	2005-01-18	0	1	0	000000000000000000	0	"Common Stock"	2005-01-18	M	0	27900	23	641700	A	99149	D		0	39	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-04	67	h	"Rich F D III"	"C/0 Reckson Associates Realty Corp."	"225 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"CAO, EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
