sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1779767	3	1771515	1	000177151521000012	"2021-03-08 20:23:09"	wf-form4_161525297465327.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	1162	35.267	40980	D	118657	D		0	-1	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"McMahon Thomas H."	"Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779767	2	1771515	1	000089924320033068	"2020-12-08 19:51:33"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	44673	4.22261	188637	A	119819	D		0	59	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"McMahon Thomas H."	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779767	2	1771515	1	000089924320033068	"2020-12-08 19:51:33"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	2	"Common Stock"	2020-12-04	S	0	24727	36.87	911684	D	119819	D		0	-17	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"McMahon Thomas H."	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779767	3	1771515	1	000095012320009729	"2020-09-14 19:07:48"	primary_doc.xml	4	2020-09-10	0	1	0	000000000000000000	0	"Common Stock"	2020-09-10	M	0	5800	7.13	41354	A	99873	D		0	6	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"McMahon Thomas H."	"Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779767	3	1771515	1	000095012320009729	"2020-09-14 19:07:48"	primary_doc.xml	4	2020-09-10	0	1	0	000000000000000000	1	"Common Stock"	2020-09-10	S	0	5800	38.7121	224530	D	99873	D		0	-5	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"McMahon Thomas H."	"Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779767	2	1771515	1	000089924320022933	"2020-08-19 17:12:33"	doc4.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	0	90232	3.81	343784	A	99873	D		1	936	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"McMahon Thomas H."	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779767	2	1771515	1	000089924320022933	"2020-08-19 17:12:33"	doc4.xml	4	2020-08-17	0	1	0	000000000000000000	1	"Common Stock"	2020-08-17	S	0	90232	42.0526	3794490	D	99873	D		1	-47	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"McMahon Thomas H."	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779767	2	1771515	1	000089924320022476	"2020-08-14 19:30:53"	doc4.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock"	2020-08-12	M	0	100000	4.142	414200	A	99873	D		1	-32768	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"McMahon Thomas H."	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779767	2	1771515	1	000089924320022476	"2020-08-14 19:30:53"	doc4.xml	4	2020-08-12	0	1	0	000000000000000000	1	"Common Stock"	2020-08-12	S	0	100000	43.0844	4308436	D	99873	D		1	-50	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"McMahon Thomas H."	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779767	2	1771515	1	000089924320018928	"2020-07-10 16:32:00"	doc4.xml	4	2020-07-09	0	1	0	000000000000000000	0	"Common Stock"	2020-07-09	M	0	45000	7.13	320850	A	99873	D		0	82	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"McMahon Thomas H."	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
