sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1180702	2	707605	1	000070760520000033	"2020-04-20 14:07:30"	edgar.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	P	0	252	2.73	687	A	162359	D		0	0	0	0																C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Wise Robert L"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180702	2	707605	1	000070760520000027	"2020-03-20 12:34:40"	edgar.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	212	3.2536	689	A	162107	D		0	0	0	0																C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Wise Robert L"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180702	2	707605	1	000070760520000013	"2020-02-21 11:52:20"	edgar.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	P	0	167	4.1347	692	A	160972	D		0	0	0	0																C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Wise Robert L"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180702	2	707605	1	000070760520000012	"2020-02-21 11:04:21"	edgar.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	P	0	167	4.1347	692	A	160972	D		0	0	0	0																C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Wise Robert L"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180702	2	707605	1	000070760520000004	"2020-01-23 15:27:25"	edgar.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	P	0	166	4.1684	692	A	160804	D		0	0	0	0																C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Wise Robert L"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180702	2	707605	1	000070760519000105	"2019-12-26 09:25:09"	edgar.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	163	4.25	692	A	160639	D		0	0	0	0																C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Wise Robert L"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180702	2	707605	1	000070760519000095	"2019-11-19 11:13:23"	edgar.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	0	166	4.1652	692	A	159570	D		0	0	0	0																C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Wise Robert L"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180702	2	707605	1	000070760519000091	"2019-10-21 13:54:18"	edgar.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	P	0	332	4.16556	1383	A	159404	D		1	0	0	0																C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Wise Robert L"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180702	2	707605	1	000070760519000077	"2019-08-19 10:51:24"	edgar.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	167	4.1391	692	A	158179	D		0	0	0	0																C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Wise Robert L"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180702	2	707605	1	000070760519000075	"2019-07-19 11:28:43"	edgar.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	P	0	168	4.1202	692	A	158012	D		0	0	0	0																C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Wise Robert L"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
