sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1818224	1	1045810	1	000104581024000085	"2024-03-27 17:06:29"	wk-form4_1711573568.xml	4	2024-03-25	0	0	0	000000000000000000	0	Common	2024-03-25	S	0	128	940	120320	D	2055	D		0	-6	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Dabiri John"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1818224	1	1045810	1	000104581023000235	"2023-11-28 19:39:16"	wk-form4_1701218344.xml	4	2023-11-24	0	0	0	000000000000000000	0	Common	2023-11-24	S	0	218	484.99	105728	D	2183	D		0	-9	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Dabiri John"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1818224	1	1045810	1	000104581023000148	"2023-06-27 17:48:16"	wk-form4_1687902485.xml	4	2023-06-23	0	0	0	000000000000000000	1	Common	2023-06-26	S	0	283	424.53	120142	D	2401	D		0	-11	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Dabiri John"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1818224	1	1045810	1	000104581023000105	"2023-06-05 20:02:27"	wk-form4_1686009736.xml	4	2023-06-01	0	0	0	000000000000000000	0	Common	2023-06-01	S	0	383	384.89	147413	D	2034	D		0	-16	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Dabiri John"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1818224	1	1045810	1	000104581022000191	"2022-12-19 18:51:34"	wf-form4_167149387294827.xml	4	2022-12-19	0	0	0	000000000000000000	0	Common	2022-12-19	S	0	293	165.8	48579	D	2417	D		0	-11	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Dabiri John"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1818224	1	1045810	1	000181822422000001	"2022-11-22 16:15:44"	wf-form4_166915171448652.xml	4	2022-11-21	0	0	0	000000000000000000	0	Common	2022-11-21	S	0	495	151.11	74799	D	2710	D		0	-15	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Dabiri John"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1818224	1	1045810	1	000104581022000153	"2022-09-06 18:39:11"	wf-form4_166250393531809.xml	4	2022-09-01	0	0	0	000000000000000000	0	Common	2022-09-01	S	0	945	142.06	134247	D	3205	D		0	-23	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Dabiri John"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1818224	1	1045810	1	000104581022000085	"2022-06-01 16:30:00"	wf-form4_165411537964674.xml	4	2022-05-27	0	0	0	000000000000000000	0	Common	2022-05-27	S	0	2200	185.59	408298	D	2712	D		0	-45	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Dabiri John"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1818224	1	1045810	1	000104581021000191	"2021-12-23 19:28:36"	wf-form4_164030569878516.xml	4	2021-12-23	0	0	0	000000000000000000	0	Common	2021-12-23	S	0	281	297.5	83598	D	4912	D		0	-5	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Dabiri John"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1818224	1	1045810	1	000104581021000187	"2021-12-15 16:42:41"	wf-form4_163960454878766.xml	4	2021-12-13	0	0	0	000000000000000000	0	Common	2021-12-13	S	0	247	302.045	74605	D	5193	D		0	-5	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Dabiri John"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
