sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1187965	20	1680247	1	000110465920113919	"2020-10-09 16:17:46"	a4.xml	4	2020-10-07	0	1	0	000000000000000000	0	"Common Stock"	2020-10-07	M	0	4850	0	0	A	2941	D		0	-254	0																	C		0	0000		"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Holderness Darin G"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1187965	13	1358071	1	000124636016005160	"2016-03-16 18:07:09"	form.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	S	f	16813	105.143	1767769	D	45551	D		0	-27	32767	3	0	0	-2	2	17	19	26	6	4	12	15	4	6	-5	-13	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Holderness Darin G"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187965	14	1358071	1	000124636015001995	"2015-05-05 17:07:09"	form.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	f	12553	125.262	1572414	D	46761	D		0	-21	32767	-4	-1	-1	-5	-2	-14	-5	-7	-1	0	4	20	9	19	-4	58	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Holderness Darin G"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187965	14	1358071	1	000124636014003690	"2014-09-02 19:35:09"	form.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	S	f	15000	140	2100000	D	60450	D		0	-20	32767	-2	1	1	-6	-10	-31	-17	-22	3	9	6	-2	8	16	47	53	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Holderness Darin G"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187965	14	1358071	1	000124636014001448	"2014-02-26 20:35:08"	form.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	f	5000	119.42	597100	D	76164	D		0	-6	32767	-1	2	2	4	0	12	17	-1	2	8	19	24	11	24	32	3	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Holderness Darin G"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187965	14	1358071	1	000124636013002085	"2013-03-15 09:42:10"	form.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	M	f	3272	20.4	66749	A	75346	D		0	5	32767	0	-1	0	-3	-17	-10	7	22	6	9	2	6	16	3	-3	-4	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Holderness Darin G"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187965	14	1358071	1	000124636013002085	"2013-03-15 09:42:10"	form.xml	4	2013-03-13	0	1	0	000000000000000000	1	"Common Stock"	2013-03-13	S	f	3272	94	307568	D	75346	D		0	-4	32767	0	-1	0	-3	-17	-10	7	22	6	9	2	6	16	3	-3	-4	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Holderness Darin G"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187965	15	1358071	1	000124636012001747	"2012-03-13 15:10:09"	form.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Common Stock"	2012-03-12	M	f	14937	30.5133	455777	A	67426	D		0	28	32767	0	0	0	4	-4	-12	-6	-3	-3	-9	-14	-6	1	19	-1	99	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Holderness Darin G"	"550 West Texas Avenue, Suite 100"		Midland	TX	79701		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187965	15	1358071	1	000124636012001747	"2012-03-13 15:10:09"	form.xml	4	2012-03-12	0	1	0	000000000000000000	2	"Common Stock"	2012-03-12	S	f	14937	100	1493700	D	67426	D		0	-18	32767	0	0	0	4	-4	-12	-6	-3	-3	-9	-14	-6	1	19	-1	99	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Holderness Darin G"	"550 West Texas Avenue, Suite 100"		Midland	TX	79701		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187965	9	1358071	1	000120919111014377	"2011-03-02 16:27:12"	c13477_4x0.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	3272	20.4	66749	A	54336	D		0	6	32767	2	0	0	-3	-1	-13	-21	-1	-1	1	10	12	29	82	117	513	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Holderness Darin G"	"550 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
