sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1848572	3	1810806	1	000181080624000128	"2024-05-29 19:17:21"	wk-form4_1717024630.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	11888	18.8184	223713	D	948836	M	"By Trust"	0	-1	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Whitten Marc"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Prod, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1848572	3	1810806	1	000181080624000126	"2024-05-29 14:24:10"	wk-form4_1717007042.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	31466	19.1	601001	D	960724	D	"By Trust"	0	-3	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Whitten Marc"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Prod, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610111	5	1810806	1	000181080624000124	"2024-05-29 14:21:12"	wk-form4_1717006864.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	18775	19.1	358603	D	423842	D		0	-4	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Carpenter Carol W."	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1956655	1	1810806	1	000181080624000122	"2024-05-29 14:16:38"	wk-form4_1717006589.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	4979	19.1	95099	D	131038	D		0	-4	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Barrysmith Mark"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2008341	1	1810806	1	000181080624000120	"2024-05-29 14:11:08"	wk-form4_1717006260.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	10752	19.1	205363	D	283196	D		0	-4	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"The Felix"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP Product, Technology, Grow"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1816289	4	1810806	1	000181080624000118	"2024-05-29 14:04:51"	wk-form4_1717005883.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	42718	19.1	815914	D	1598345	D		0	-3	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Visoso Luis Felipe"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1292272	23	1810806	1	000181080624000116	"2024-05-29 14:02:25"	wk-form4_1717005736.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	49854	19.1	952211	D	313266	D		0	-14	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Whitehurst James M"	"C/O Unity Software Inc. 30 3Rd Street"		"San Francisco"	CA	94103		1	1	0	0	"Exec COB, Sr. Advisor"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1955376	1	1810806	1	000181080624000114	"2024-05-29 13:56:14"	wk-form4_1717005365.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	22496	19.1166	430047	D	364210	D		0	-6	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Gupta Anirma"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1848572	3	1810806	1	000181080624000112	"2024-05-22 18:19:58"	wk-form4_1716416389.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	86768	20.6	1787421	D	992190	I	"By Trust"	0	-8	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Whitten Marc"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Prod, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610111	5	1810806	1	000181080624000089	"2024-05-02 11:31:40"	wk-form4_1714663890.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2000	24.18	48360	D	442617	D		0	0	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Carpenter Carol W."	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1955376	1	1810806	1	000181080624000082	"2024-04-30 13:18:22"	wk-form4_1714497492.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	1037	24.42	25324	D	386706	D		0	0	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Gupta Anirma"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610111	5	1810806	1	000181080624000070	"2024-04-01 19:14:43"	wk-form4_1712013270.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	2000	26.58	53160	D	444617	D		0	0	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Carpenter Carol W."	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1955376	1	1810806	1	000181080624000068	"2024-03-26 13:25:33"	wk-form4_1711473922.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	927	26.93	24964	D	387743	D		0	0	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Gupta Anirma"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2008341	1	1810806	1	000181080624000066	"2024-03-08 18:55:06"	wk-form4_1709942095.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	5000	27.28	136400	D	293948	D		0	-2	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"The Felix"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP Product, Technology, Grow"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1907701	3	1810806	1	000181080624000064	"2024-03-07 18:55:58"	wk-form4_1709855748.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	250000	26.59	6647500	D	5660978	I	"See footnote"	0	-4	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Bar-Zeev Tomer"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610111	5	1810806	1	000181080624000060	"2024-03-04 13:58:49"	wk-form4_1709578719.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2000	29.35	58700	D	446617	D		0	0	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Carpenter Carol W."	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
