acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-24 15:59:31"	2024-06-24	wk-form4_1701311314.xml	181080624000166	1	0	0	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	1	1	9	S	D	4	26.2729	79049	2076850	403586	24	D	0	1955376	"Gupta Anirma"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-06-18 18:12:49"	2024-06-18	wf-form4_167771397382937.xml	181080624000161	0	0	0	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	1	0	5	S	D	4	31.5191	4872	153561	21878	29	I	0	1728889	"Lee Michelle K."	"30 3Rd Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 19:17:21"	2024-05-29	wf-form4_167771394004502.xml	181080624000128	1	0	0	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	1	1	8	S	D	4	22.2032	163627	3633044	1086190	18	M	0	1848572	"Whitten Marc"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Prod, Tech Officer"		0	0	0	0	0	0	0														
"2024-05-29 14:21:12"	2024-05-28	wf-form4_167771392055833.xml	181080624000124	1	0	0	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	1	1	18	S	D	4	29.0049	108570	3149060	461034	31	D	0	1610111	"Carpenter Carol W."	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1														
"2024-05-29 14:16:38"	2024-05-28	wf-form4_168557061905455.xml	181080624000122	0	0	1	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	1	1	8	S	D	4	30.2040	32830	991596	140973	30	D	0	1956655	"Barrysmith Mark"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-29 14:11:08"	2024-05-28	wk-form4_1709064889.xml	181080624000120	0	0	0	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	1	1	3	S	D	4	24.0557	20126	484146	298948	7	D	0	2008341	"The Felix"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP Product, Technology, Grow"		0	0	0	0	0	0	1														
"2024-05-29 14:04:51"	2024-05-28	wf-form4_167771395729815.xml	181080624000118	1	0	0	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	1	1	12	S	D	4	26.6028	112215	2985234	1598345	8	D	0	1816289	"Visoso Luis Felipe"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 14:02:25"	2024-05-28	wk-form4_1709064606.xml	181080624000116	0	0	0	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	1	1	2	S	D	4	25.4159	93945	2387699	313266	43	D	0	1292272	"Whitehurst James M"	"C/O Unity Software Inc. 30 3Rd Street"		"San Francisco"	CA	94103		1	1	0	0	"Exec COB, Sr. Advisor"		1	0	0	0	0	0	0														
"2024-03-07 18:55:58"	2024-03-05	wf-form4_168063886716488.xml	181080624000064	0	0	1	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	1	0	11	S	D	4	35.9385	1112500	39981593	6512105	21	I	0	1907701	"Bar-Zeev Tomer"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-01 16:18:38"	2023-10-30	es230376547_4-dhunity.xml	95014223002709	0	0	0	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	1	0	5	S	D	4	26.5075	691429	18328039	9141049	8	I	0	1824018	"Helgason David"	"C/O Unity Software Inc"	"30 - 3Rd Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
