sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1239542	22	1070423	1	000123776916000050	"2016-08-22 15:48:26"	edgar.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Units"	2016-08-18	S	0	17333	29.7585	515804	D	0	D		0	-100	32767	0	-2	-3	-5	-7	6	8		1	4	11	14	23	48	0	-40	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Duckett W David"	"Suite 1400, 607 Eighth Avenue S.W."		Calgary	A0	"T2P 0A7"	"Alberta, Canada"	0	1	1	0	"CEO of subsidiary - PMC"		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239542	12	1070423	1	000161561916000059	"2016-08-16 16:32:39"	edgar.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Units"	2016-08-12	M	0	33333	0	0	A	17333	D		0	-208	32767	1	0	0	-1	-8	4	10		3	5	6	11	21	70	-8	-40	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Duckett W David"	"Suite 1400, 607 Eighth Avenue S.W."		Calgary	A0	"T2P 0A7"	"Alberta, Canada"	0	1	1	0	"Pres of subsidiary - PMC"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239542	14	1581990	1	000123776916000037	"2016-01-28 18:48:19"	edgar.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Class A Shares reprsenting limited partner interests"	2016-01-26	M	0	2345327	0	0	A	5009615	D	"see footnotes"	0	88	30166	1	2	2	0	-6	34	39	70	-5	3	-10	-7	-51	-67	-70	-66	LP	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Duckett W David"	"Suite 1400, 607 Eighth Avenue S.W."		Calgary	A0	"T2P 0A7"	"Alberta, Canada"	0	1	0	0	"Pres of subsidiary - PMC"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239542	13	1070423	1	000123776915000027	"2015-11-19 17:15:06"	edgar.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Units"	2015-11-17	S	0	30500	26.7	814350	D	0	D		0	-100	32767	0	-5	-5	-4	-21	-12	6	37	-2	-10	-20	-24	-23	-45	-50	-46	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Duckett W David"	"Suite 1400, 607 Eighth Avenue S.W."		Calgary	A0	"T2P 0A7"	"Alberta, Canada"	0	1	1	0	"Pres of subsidiary - PMCULC"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239542	12	1070423	1	000161561915000021	"2015-05-19 15:02:20"	edgar.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Units"	2015-05-15	M	0	50000	0	0	A	30500	D		0	-256	32767	0	0	-1	-5	-9	-26	-46	-43	3	2	-3	1	-3	-3	-9	-6	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Duckett W David"	"Suite 1400, 607 Eighth Avenue S.W."		Calgary	A0	"T2P 0A7"	"Alberta, Canada"	0	1	1	0	"Pres of subsidiary - PMC"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239542	19	1070423	1	000123776914000032	"2014-05-29 16:03:59"	edgar.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Units"	2014-05-27	S	0	208182	55.7905	11614584	D	30500	I	"By corporation"	1	-87	32767	0	1	1	2	6	7	-3	-12	-2	-2	-4	2	5	11	0	56	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Duckett W David"	"888 3Rd Street S.W., # 1400"		Calgary	A0	"T2P 5C5"	"Alberta, Canada"	0	1	1	0	"Pres of subsidiary-PMC ULC"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239542	20	1070423	1	000121465914003758	"2014-05-19 17:55:34"	marketforms-24381.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Units"	2014-05-15	M	f	50000	0	0	A	238682	D	"By corporation"	0	26	32767	-1	0	0	0	1	4	-5	-8	1	-3	2	4	7	15	4	56	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Duckett W David"	"Suite 1400, 607 Eighth Avenue Sw"		Calgary	A0	"T2P 0A7"	"Alberta, Canada"	0	1	0	0	"Pres of subsidiary-PMC ULC"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239542	19	1070423	1	000123776914000030	"2014-03-14 11:32:59"	edgar.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Units"	2014-03-12	S	0	136425	52.9161	7219081	D	208182	D	"By corporation"	1	-40	32767	0	1	2	2	4	9	16	-7	0	-3	0	6	7	6	2	45	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Duckett W David"	"888 3Rd Street S.W., # 1400"		Calgary	A0	"T2P 5C5"	"Alberta, Canada"	0	1	1	0	"Pres of subsidiary-PMC ULC"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239542	15	1070423	1	000123776913000026	"2013-05-22 16:37:34"	edgar.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Units"	2013-05-22	S	0	30900	59.2533	1830928	D	294322	I	"By corporation"	0	-10	32767	0	-1	-1	-3	-8	-11	-9	0	3	0	5	6	11	34	57	116	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Duckett W David"	"Suite 1400, 607 Eighth Avenue Sw"		Calgary	A0	"T2P 0A7"	"Alberta, Canada"	0	1	0	0	"Pres of subsidiary-PMC"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239542	15	1070423	1	000123776913000017	"2013-05-17 14:36:53"	edgar.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Units"	2013-05-15	M	0	50000	0	0	A	325222	D	"By corporation"	0	18	32767	0	0	0	1	-3	-8	-10	4	-3	-1	2	7	7	34	51	110	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Duckett W David"	"Suite 1400, 607 Eighth Avenue Sw"		Calgary	A0	"T2P 0A7"	"Alberta, Canada"	0	1	0	0	"Pres of subsidiary-PMC"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
