sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1789592	1	775215	1	000162828024008509	"2024-03-04 16:21:25"	wk-form4_1709586970.xml	4	2024-02-29	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-03-01	P	0	1547	18.85	29161	A	63747	M	"By wife"	0	2	0																						"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Pfeiffer Gerald E"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789592	1	775215	1	000141588920002736	"2020-12-01 16:23:04"	form4-12012020_011255.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-11-30	P	0	750	14.05	10538	A	59950	D	"By wife"	0	1	0																	C		0	0000		"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Pfeiffer Gerald E"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789592	1	775215	1	000141588920002545	"2020-11-05 16:20:54"	form4-11052020_011146.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-11-05	P	0	3100	12.3258	38210	A	59200	M	"By wife"	0	6	0																	C		0	0000		"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Pfeiffer Gerald E"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789592	1	775215	1	000141588920002295	"2020-09-14 16:04:49"	form4-09142020_010938.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-09-10	P	0	2600	12.1208	31514	A	56100	D	"By wife"	1	5	0																	C		0	0000		"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Pfeiffer Gerald E"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789592	1	775215	1	000141588920002280	"2020-09-10 16:25:36"	form4-09102020_010925.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-09-08	P	0	3000	12.11	36330	A	53500	D	"By wife"	1	6	0																	C		0	0000		"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Pfeiffer Gerald E"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789592	1	775215	1	000141588920002272	"2020-09-08 16:10:38"	form4-09082020_010926.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-09-04	P	0	3000	11.995	35985	A	50500	I	"By wife"	0	6	0																	C		0	0000		"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Pfeiffer Gerald E"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789592	1	775215	1	000141588920002173	"2020-08-21 16:12:23"	form4-08212020_010813.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-08-20	P	0	2000	12.59	25180	A	47500	D		0	4	0																	C		0	0000		"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Pfeiffer Gerald E"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789592	1	775215	1	000141588920002165	"2020-08-19 16:10:44"	form4-08192020_010833.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-08-18	P	0	3000	12.65	37950	A	45500	D		0	7	0																	C		0	0000		"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Pfeiffer Gerald E"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789592	1	775215	1	000141588920001601	"2020-06-12 16:08:30"	form4-06122020_010616.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-06-12	P	0	3000	13.18	39540	A	42500	D		0	8	0																	C		0	0000		"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Pfeiffer Gerald E"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789592	1	775215	1	000141588920000684	"2020-03-05 16:18:45"	form4-03052020_010331.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-05	P	0	1000	14.82	14820	A	39500	D		0	3	0																	C		0	0000		"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Pfeiffer Gerald E"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789592	1	775215	1	000141588920000661	"2020-03-04 16:22:03"	form4-03042020_010349.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-03	P	0	1950	15.94	31083	A	38500	D		0	5	0																	C		0	0000		"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Pfeiffer Gerald E"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789592	1	775215	1	000141588920000368	"2020-02-18 16:18:32"	form4-02182020_010219.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-02-14	P	0	2000	18.29	36580	A	36550	D		0	6	0																	C		0	0000		"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Pfeiffer Gerald E"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
