sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1215495	3	943452	1	000120919118047769	"2018-08-21 17:01:43"	doc4.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Stock - Direct"	2018-08-20	M	0	4000	19.863	79452	A	70106	D	"Lee B Foster, II Revocable Trust,Lee B. "	0	6	0																	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Foster Lee B II"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1215495	3	943452	1	000120919118047769	"2018-08-21 17:01:43"	doc4.xml	4	2018-08-20	0	1	0	000000000000000000	1	"Common Stock - Direct"	2018-08-20	S	0	4000	110.261	441046	D	70106	D	"Lee B Foster, II Revocable Trust,Lee B. "	0	-5	0																	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Foster Lee B II"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1215495	3	943452	1	000120919118032855	"2018-05-24 12:15:33"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock - Direct"	2018-05-23	M	0	4000	19.863	79452	A	70106	D	"Lee B. Foster II Dynasty Trust,Lee B Fos"	0	6	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Foster Lee B II"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1215495	3	943452	1	000120919118032855	"2018-05-24 12:15:33"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	1	"Common Stock - Direct"	2018-05-23	S	0	4000	96.9	387600	D	70106	D	"Lee B. Foster II Dynasty Trust,Lee B Fos"	0	-5	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Foster Lee B II"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
4	126	1215495	6	352825	1	000114036115042580	"2015-11-23 12:09:36"	doc1.xml	4	2015-11-19	0	0	0	000000000000000000	2	"Common Stock"	2015-11-19	P	0	5000	11.57	57850	A	186726	I	"By Lee B. Foster II Dynasty Trust,By Fos"	0	3	2572	0	10	2	1	15	4	-5	0	7	4	-25	-20	-30	-69	-75	-72	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"C/o L. B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	6	352825	1	000114036115030727	"2015-08-10 16:23:59"	doc1.xml	4	2015-08-10	0	0	0	000000000000000000	2	"Common Stock"	2015-08-10	P	0	5000	19.83	99150	A	181726	I	"By Lee B. Foster II Dynasty Trust,By Fos"	0	3	3198	1	1	1	-2	-19	-22	-39	-43	-6	-34	-41	-44	-53	-60	-60	-54	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"C/o L. B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
12	25	1215495	3	943452	1	000120919115063064	"2015-07-31 11:36:00"	doc4.xml	4	2015-07-30	0	1	0	000000000000000000	0	"Common Stock - Direct"	2015-07-30	M	0	8000	16.963	135704	A	71726	D	"Lee B. Foster II Dynasty Trust,Foster Ho"	0	13	32767	0	-1	-2	-4	-5	-20	-37	-33	5	9	9	3	9	20	24	79	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Foster Lee B II"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1215495	3	943452	1	000120919115063064	"2015-07-31 11:36:00"	doc4.xml	4	2015-07-30	0	1	0	000000000000000000	1	"Common Stock - Direct"	2015-07-30	S	0	8000	101.887	815100	D	71726	D	"Lee B. Foster II Dynasty Trust,Foster Ho"	0	-10	32767	0	-1	-2	-4	-5	-20	-37	-33	5	9	9	3	9	20	24	79	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Foster Lee B II"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
4	126	1215495	4	352825	1	000114036114020549	"2014-05-13 17:02:03"	doc1.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	S	0	12000	46.6338	559606	D	173135	I	"By Lee B. Foster II Dynasty Trust,By Fos"	1	-6	1706	-1	-1	-1	-2	8	6	7	-14	7	6	-1	5	21	9	13	80	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
12	25	1215495	3	943452	1	000120919113042143	"2013-08-28 10:12:10"	doc4.xml	4	2013-08-27	0	1	0	000000000000000000	0	"Common Stock - Direct"	2013-08-27	M	0	8000	15.145	121160	A	71726	D	"Foster Holdings, Inc.,Lee B. Foster II D"	0	13	22821	0	1	2	1	7	18	35	44	-2	0	0	5	6	20	46	107	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Foster Lee B II"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
