sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1849697	2	1831840	1	000183184024000021	"2024-05-10 19:25:32"	wk-form4_1715383521.xml	4	2024-05-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-08	S	0	312619	15.1737	4743575	D	449437	D		1	-41	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Levin Eugenie"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744907	4	1831840	1	000183184024000019	"2024-05-03 16:35:33"	wk-form4_1714768514.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	1549	12.62	19548	D	163546	D		0	-1	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Mason David W"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1974521	1	1831840	1	000183184024000017	"2024-04-15 16:58:25"	wk-form4_1713214696.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-11	S	0	89079	12.89	1148228	D	441625	D		0	-17	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Mulroy Brian"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849694	2	1831840	1	000162828024014938	"2024-04-04 19:40:45"	wk-form4_1712274036.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	15114	13.2	199505	D	908663	D		0	-2	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Obishchenko Vitalii"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849697	2	1831840	1	000162828024014937	"2024-04-04 19:40:34"	wk-form4_1712274023.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	12930	13.19	170547	D	449437	D		0	-3	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Levin Eugenie"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1884375	1	1831840	1	000162828024014936	"2024-04-04 19:40:21"	wk-form4_1712274012.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	9355	13.15	123018	D	265471	D		0	-3	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Warden Andrew"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849699	2	1831840	1	000162828024014935	"2024-04-04 19:40:10"	wk-form4_1712274000.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	1445	13.12	18958	D	19627392	D	"The Melnikov Family GRAT Remainder Trust"	0	0	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Melnikov Dmitry"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849417	1	1831840	1	000162828024014934	"2024-04-04 19:39:57"	wk-form4_1712273988.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	19225	13.21	253962	D	39007476	D	"The Oleg Shchegolev Grantor Retained Ann"	0	0	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Shchegolev Oleg"	"C/o Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534931	4	1831840	1	000183184024000015	"2024-04-03 16:30:45"	wk-form4_1712176209.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	7500	13.32	99900	D	116707	D		0	-6	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744907	4	1831840	1	000183184024000012	"2024-02-06 17:16:08"	wk-form4_1707257751.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-02	S	0	1876	11.27	21143	D	75924	D		0	-2	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Mason David W"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849697	2	1831840	1	000183184024000010	"2024-01-11 17:26:47"	wk-form4_1705011998.xml	4	2024-01-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-09	S	0	44223	12.39	547923	D	271285	D		0	-14	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Levin Eugenie"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849697	2	1831840	1	000183184024000009	"2024-01-09 17:58:49"	wk-form4_1704841120.xml	4	2024-01-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-05	S	0	112086	12.5028	1401391	D	271285	D		1	-29	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Levin Eugenie"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849699	2	1831840	1	000183184024000008	"2024-01-05 17:45:15"	wk-form4_1704494703.xml	4	2023-12-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-03	S	0	1452	12.74	18498	D	19628837	M	"The Dmitry Melnikov Grantor Retained Ann"	0	0	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Melnikov Dmitry"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849699	2	1831840	1	000183184024000007	"2024-01-05 17:31:12"	wk-form4_1704493857.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-03	S	0	6111	9.83	60071	D	20611113	D	"The Dmitry Melnikov Grantor Retained Ann"	0	0	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Melnikov Dmitry"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849694	2	1831840	1	000183184024000005	"2024-01-05 17:08:40"	wk-form4_1704492508.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	S	0	629	12.76	8026	D	732695	D		0	0	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Obishchenko Vitalii"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849417	1	1831840	1	000183184024000004	"2024-01-04 19:58:09"	wk-form4_1704416277.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	S	0	2903	12.77	37071	D	38708230	D	"Shchegolev Holdings, LLC,The Oleg Shcheg"	0	0	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Shchegolev Oleg"	"C/o Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534931	4	1831840	1	000183184024000003	"2024-01-04 19:56:11"	wk-form4_1704416162.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	7500	13.19	98925	D	124207	D		0	-6	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1884375	1	1831840	1	000183184024000002	"2024-01-04 19:55:22"	wk-form4_1704416110.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	S	0	1786	12.75	22772	D	115591	D		0	-2	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Warden Andrew"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849697	2	1831840	1	000183184024000001	"2024-01-04 19:54:20"	wk-form4_1704416050.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	S	0	1162	12.8	14874	D	271285	D		0	0	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Levin Eugenie"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
