sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1575480	13	1486159	2	000162828023039374	"2023-11-16 19:56:42"	wk-form4_1700182592.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	1500	163.463	245194	D	86773	D		0	-2	0																						"Chord Energy Corp"	CHRD	1311	0	DE	0004-12-31	13	b	"Rimer Charles J."	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1575480	13	1486159	2	000120919123053129	"2023-10-18 18:59:10"	doc4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	1500	168.706	253059	D	88273	D		0	-2	0																						"Chord Energy Corp"	CHRD	1311	0	DE	0004-12-31	13	b	"Rimer Charles J."	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1575480	13	1486159	2	000120919123050029	"2023-09-19 17:48:42"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	1500	160.4	240600	D	89773	D		0	-2	0																						"Chord Energy Corp"	CHRD	1311	0	DE	0004-12-31	13	b	"Rimer Charles J."	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1575480	13	1486159	2	000120919123048041	"2023-09-01 21:05:06"	doc4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	1500	160	240000	D	91273	D		0	-2	0																						"Chord Energy Corp"	CHRD	1311	0	DE	0004-12-31	13	b	"Rimer Charles J."	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1575480	13	1486159	2	000120919123045019	"2023-08-08 16:49:35"	doc4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	4741	160.008	758596	D	92773	D		1	-5	0																						"Chord Energy Corp"	CHRD	1311	0	DE	0004-12-31	13	b	"Rimer Charles J."	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1575480	13	1486159	2	000120919123042301	"2023-07-14 18:19:01"	doc4.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	7259	160.03	1161658	D	97514	D		0	-7	0																						"Chord Energy Corp"	CHRD	1311	0	DE	0004-12-31	13	b	"Rimer Charles J."	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1575480	13	1486159	2	000120919122057685	"2022-11-17 18:23:46"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	1500	160.01	240015	D	90741	D		0	-2	0																						"Chord Energy Corp"	CHRD	1311	0	DE	0004-12-31	13	b	"Rimer Charles J."	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1575480	10	1255474	2	000156218022001144	"2022-02-04 16:28:06"	primarydocument.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	f	8110	0	0	A	33771	D		0	32	0																						"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Rimer Charles J."	"1700 Lincoln Street, Suite 4700"		Denver	CO	80203		0	1	0	0	"EVP Operations, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1575480	10	1255474	2	000156218022000960	"2022-02-02 17:24:03"	primarydocument.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	f	12275	0	0	A	29222	D		0	72	0																						"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Rimer Charles J."	"1700 Lincoln Street, Suite 4700"		Denver	CO	80203		0	1	0	0	"EVP Operations, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1575480	10	1255474	2	000156218021004668	"2021-07-02 13:05:27"	primarydocument.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	f	12275	0	0	A	22411	D		0	121	0	0																					"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Rimer Charles J."	"1700 Lincoln Street, Suite 4700"		Denver	CO	80203		0	1	0	0	"EVP Operations, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
