sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1218076	3	899715	5	000089971521000047	"2021-02-19 17:54:29"	wf-form4_161377525345356.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	1988	0	0	A	48540	D		0	4	0																	C		0	0000		"Tanger Factory Outlet Centers, Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"EVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	3	899715	1	000089971518000152	"2018-11-13 17:38:25"	wf-form4_154214868933036.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	S	0	8500	23.893	203091	D	41167	D		0	-17	0																	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"EVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	2	899715	4	000089971517000022	"2017-01-04 18:23:24"	wf-form4_148357219017651.xml	4	2017-01-02	0	1	0	000000000000000000	0	"Common Stock"	2017-01-02	M	0	5621	0	0	A	38950	D		0	17	20758	3	0	0	-4	-8	-11			4	3	0	7	-4	-11	14	4	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	2	899715	4	000089971516000384	"2016-11-08 16:20:54"	wf-form4_147864004095049.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	S	0	4500	33.891	152510	D	34404	D		0	-12	26151	0	0	0	2	5	0	-17		2	-1	-7	-13	-16	-6	4	2	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	2	899715	4	000089971516000316	"2016-05-04 17:07:10"	wf-form4_146239601607614.xml	4	2016-05-03	0	0	0	000000000000000000	0	"Common Stock"	2016-05-03	S	0	5700	35.53	202521	D	38904	D		0	-13	28611	1	-1	-1	2	-1	16	-1		-1	0	-3	2	11	4	9	7	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	2	899715	4	000089971515000168	"2015-11-02 16:07:03"	wf-form4_144649841315152.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	S	0	7200	35.02	252144	D	39362	D		0	-15	28213	2	-1	-1	-5	-9	-9	2	2	-1	-1	0	6	8	4	2	7	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	2	899715	4	000089971515000077	"2015-03-03 16:39:40"	wf-form4_142541877041734.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	7045	35.6901	251437	D	46562	D		0	-13	29051	1	-2	-2	-2	-1	-3	-7	-4	-2	-2	-9	-13	-3	3	5	5	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	2	899715	4	000089971514000089	"2014-05-06 17:56:51"	wf-form4_139941340002125.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock"	2014-05-02	S	0	6600	35.331	233185	D	66004	D		0	-9	28417	0	1	1	1	2	-2	2	-3	0	0	1	3	9	4	-2	19	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	2	899715	4	000089971514000009	"2014-01-03 17:10:12"	wf-form4_138878700128761.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Stock"	2014-01-01	M	0	44000	0	0	A	65104	D		0	208	15251	1	0	0	-1	2	9	8	18	1	-1	1	-4	-2	-2	-4	15	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	2	899715	4	000089971513000082	"2013-03-01 16:38:45"	wf-form4_136217391401695.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	6300	35.382	222907	D	21104	D		0	-23	27557	0	1	1	1	2	-1	-11	0	1	0	-1	1	10	8	25	41	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
