sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1718144	2	1691570	1	000089418924001831	"2024-03-21 12:21:56"	primary_doc.xml	4	2024-03-20	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2024-03-20	P	0	202	23.18	4688	A	7142	D		0	3	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	2	1691570	1	000089418923009314	"2023-12-27 11:39:33"	primary_doc.xml	4	2023-12-22	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2023-12-22	P	0	191	24.48	4688	A	6870	D		0	3	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	2	1691570	1	000089418923007075	"2023-09-20 14:26:59"	primary_doc.xml	4	2023-09-19	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2023-09-19	P	0	182	25.82	4687	A	6612	D		0	3	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	2	1691570	1	000089418923004419	"2023-06-27 14:36:01"	primary_doc.xml	4	2023-06-26	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2023-06-26	P	0	193	26.85	5188	A	6366	D		0	3	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	2	1691570	1	000089418923002034	"2023-03-17 13:08:15"	primary_doc.xml	4	2023-03-15	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2023-03-15	P	0	166	28.22	4688	A	6049	D		0	3	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	2	1691570	1	000089418922008808	"2022-12-08 10:56:44"	primary_doc.xml	4	2022-12-06	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2022-12-06	P	0	168	29.83	5000	A	5824	D		0	3	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	2	1691570	1	000089418922006990	"2022-09-21 16:33:53"	primary_doc.xml	4	2022-09-20	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2022-09-20	P	0	164	30.56	5000	A	5657	D		0	3	0																						"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	2	1691570	1	000089418922004247	"2022-06-07 13:58:03"	primary_doc.xml	4	2019-03-18	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2022-06-03	P	0	325	30.74	10000	A	5384	D		0	6	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	1	1691570	1	000089418922001872	"2022-03-11 15:33:36"	primary_doc.xml	4	2019-03-18	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2022-03-10	P	0	342	29.21	10000	A	5008	D		0	7	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Robinson Woods"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	1	1691570	1	000089418921008598	"2021-12-08 16:10:08"	primary_doc.xml	4	2021-12-06	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2021-12-06	P	0	360	27.74	10000	A	4619	D		0	8	0																						"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Robinson Woods"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	1	1691570	1	000089418921006615	"2021-09-14 15:45:08"	primary_doc.xml	4	2021-09-10	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2021-09-10	P	0	382	26.15	10000	A	4216	D		0	10	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Robinson Woods"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	1	1691570	1	000089418921003548	"2021-06-10 10:29:20"	primary_doc.xml	4	2021-06-08	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2021-06-08	P	0	397	25.17	10000	A	3795	D		0	12	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Robinson Woods"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	1	1691570	1	000089418921001472	"2021-03-09 14:38:06"	primary_doc.xml	4	2021-03-09	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2021-03-08	P	0	402	24.88	10000	A	3364	D		0	14	0	0																C		0	0000		"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Robinson Woods"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	1	1691570	1	000089418920009474	"2020-12-08 15:35:19"	primary_doc.xml	4	2020-12-08	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2020-12-07	P	0	403	24.81	10000	A	2932	D		0	16	0	0																C		0	0000		"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Robinson Woods"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	1	1691570	1	000089418920007654	"2020-09-10 10:39:48"	primary_doc.xml	4	2020-09-09	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2020-09-08	P	0	402	24.89	10000	A	2504	D		0	19	0	0																C		0	0000		"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Robinson Woods"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	1	1691570	1	000089418920004451	"2020-06-09 12:09:20"	primary_doc.xml	4	2020-06-08	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2020-06-08	P	0	394	25.36	10000	A	2082	D		0	23	0	0																C		0	0000		"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Robinson Woods"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	1	1691570	1	000089418920001905	"2020-03-11 13:05:22"	primary_doc.xml	4	2020-03-09	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund Class I (USQIX)"	2020-03-09	P	0	387	25.87	10000	A	1670	D		0	30	0	0																C	1	0	0000		"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Robinson Woods"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	1	1691570	1	000089418919008350	"2019-12-13 14:13:28"	primary_doc.xml	4	2019-12-11	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund Class I (USQIX)"	2019-12-11	P	0	387	25.83	10000	A	1271	D		0	44	0	0																C	1	0	0000		"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Robinson Woods"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	1	1691570	1	000089418919006329	"2019-09-23 11:26:31"	primary_doc.xml	4/A	2019-09-18	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund Class I (USQIX)"	2019-09-18	P	0	386	25.9	10000	A	875	D		0	79	0	0																C	1	0	0000		"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Robinson Woods"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	1	1691570	1882	000089418919006309	"2019-09-20 12:24:22"	primary_doc.xml	4	2019-09-18	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund Class I (USQIX)"	2019-09-18	P	0	386	25.9	10000	A	875	D		0	79	0	0																C	1	0	0000		"Usq Core Real Estate Fund"	MZ	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Robinson Woods"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	1	1691570	1	000089418919003510	"2019-06-07 11:21:06"	primary_doc.xml	4	2019-06-06	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund Class I (USQIX)"	2019-06-06	P	0	386	25.91	10000	A	484	D		0	394	0	0																C	1	0	0000		"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Robinson Woods"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	1	1691570	1	000089418919001688	"2019-03-19 12:33:15"	primary_doc.xml	4	2019-03-15	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund Class I"	2019-03-15	P	0	97	25.8	2500	A	97	D		0	32767	0	0																C	1	0	0000		"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Robinson Woods"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
