sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1834679	1	1451809	1	000145180924000191	"2024-06-27 17:25:19"	wk-form4_1719523511.xml	4	2024-06-26	0	0	0	000000000000000000	0	"Common Stock"	2024-06-26	S	0	1083	121.61	131704	D	104186	D		0	-1	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Assaderaghi Fariborz"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1834679	1	1451809	1	000145180924000164	"2024-05-31 16:38:54"	wk-form4_1717187918.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	1289	126.86	163523	D	105269	D		0	-1	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Assaderaghi Fariborz"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1834679	1	1451809	1	000145180924000100	"2024-04-30 17:20:45"	wk-form4_1714512030.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	1288	84.25	108514	D	110203	D		0	-1	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Assaderaghi Fariborz"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1834679	1	1451809	1	000183467924000002	"2024-03-28 16:10:46"	wk-form4_1711656625.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	1288	90.575	116661	D	111491	D		0	-1	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Assaderaghi Fariborz"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1834679	1	1451809	1	000145180924000058	"2024-03-01 17:30:44"	wk-form4_1709332230.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	1026	92.325	94725	D	90887	D		0	-1	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Assaderaghi Fariborz"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1834679	1	1451809	1	000145180924000018	"2024-01-31 21:20:09"	wk-form4_1706753999.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	1026	116.37	119396	D	94056	D		0	-1	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Assaderaghi Fariborz"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1834679	1	1451809	1	000145180923000118	"2023-12-28 17:56:34"	wk-form4_1703804184.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	1026	126.83	130128	D	95082	D		0	-1	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Assaderaghi Fariborz"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1834679	1	1451809	1	000145180923000112	"2023-12-15 16:25:24"	wk-form4_1702675510.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	1000	125.03	125030	D	96108	D		0	-1	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Assaderaghi Fariborz"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1834679	1	1451809	1	000145180923000098	"2023-11-29 16:40:42"	wk-form4_1701294031.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	1026	110.55	113424	D	97108	D		0	-1	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Assaderaghi Fariborz"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1834679	1	1451809	1	000145180923000078	"2023-10-31 17:00:24"	wk-form4_1698785997.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	S	0	1026	101.2	103831	D	101596	D		0	-1	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Assaderaghi Fariborz"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
