sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1212229	2	1027702	3	000117911005000553	"2005-01-05 16:53:06"	edgar.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common  Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2005-01-03	S	0	500	18.0447	9022	D	865	D		0	-37	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Marshall Peyton J"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02138		0	1	0	0	"SVP, Fin., Admn., CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1240387	3	1027702	3	000117911005000092	"2005-01-03 18:55:48"	edgar.xml	4	2004-12-30	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-12-30	S	0	2500	17.9232	44808	D	14500	D		0	-15	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Carpenter Alan P Jr"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02138		0	1	0	0	"VP of Legal, Govt.  Affairs"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1212229	2	1027702	3	000117911004024294	"2004-12-30 19:00:19"	edgar.xml	4	2004-12-28	0	1	0	000000000000000000	1	"Common  Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-12-28	S	0	1500	17.8087	26713	D	2300	D		0	-39	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Marshall Peyton J"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02138		0	1	0	0	"SVP, Fin., Admn., CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1212229	2	1027702	3	000117911004024051	"2004-12-23 15:52:28"	edgar.xml	4	2004-12-21	0	1	0	000000000000000000	1	"Common  Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-12-21	S	0	1500	17.9007	26851	D	1600	D		0	-48	0	0																C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Marshall Peyton J"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02138		0	1	0	0	"SVP, Fin., Admn., CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1212229	2	1027702	3	000117911004023430	"2004-12-16 17:51:31"	edgar.xml	4	2004-12-14	0	1	0	000000000000000000	1	"Common  Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-12-14	S	0	1500	18.05	27075	D	1500	D		0	-50	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Marshall Peyton J"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02138		0	1	0	0	"SVP, Fin., Admn., CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1240387	3	1027702	3	000117911004023429	"2004-12-16 17:48:18"	edgar.xml	4	2004-12-14	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-12-14	S	0	2500	18.25	45625	D	14500	D		0	-15	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Carpenter Alan P Jr"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02138		0	1	0	0	"VP of Legal, Govt.  Affairs"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1212229	2	1027702	3	000117911004023184	"2004-12-14 16:17:33"	edgar.xml	4	2004-12-10	0	1	0	000000000000000000	1	"Common  Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-12-10	S	0	1500	17.72	26580	D	1500	D		0	-50	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Marshall Peyton J"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02138		0	1	0	0	"SVP, Fin., Admn., CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1240387	3	1027702	3	000117911004022710	"2004-12-08 20:33:45"	edgar.xml	4	2004-12-06	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-12-06	S	0	500	18.3	9150	D	12500	D		0	-4	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Carpenter Alan P Jr"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02138		0	1	0	0	"VP of Legal, Govt.  Affairs"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1240387	3	1027702	3	000117911004022222	"2004-11-30 17:37:21"	edgar.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-11-29	S	0	2000	17.2	34400	D	14000	D		0	-13	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Carpenter Alan P Jr"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02138		0	1	0	0	"VP of Legal, Govt.  Affairs"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1212229	2	1027702	3	000117911004022221	"2004-11-30 17:33:13"	edgar.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common  Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-11-29	S	0	1500	17.45	26175	D	1500	D		0	-50	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Marshall Peyton J"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02138		0	1	0	0	"SVP, Fin., Admn., CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
