sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1231409	10	314489	1	000031448924000143	"2024-04-30 16:44:13"	wk-form4_1714509839.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	748	20.4425	15290	A	431120	M	"Employee Stock Purchase Plan,401(k) & Pr"	0	0	0																						"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Dukeman Van A"	"100 West University Avenue"		Champaign	IL	61820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231409	10	314489	1	000031448924000065	"2024-02-27 14:16:56"	wk-form4_1709061404.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	119	24.6697	2936	A	408133	M	"Employee Stock Purchase Plan,Spouse/IRA,"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Dukeman Van A"	"100 West University Avenue"		Champaign	IL	61820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231409	10	314489	1	000031448924000029	"2024-01-30 17:25:12"	wk-form4_1706653503.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	149	19.4587	2900	A	405331	M	"Employee Stock Purchase Plan,401(k) & Pr"	0	0	0																						"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Dukeman Van A"	"100 West University Avenue"		Champaign	IL	61820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231409	10	314489	1	000031448923000153	"2023-10-31 12:36:20"	wk-form4_1698770172.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	132	21.6326	2856	A	403133	M	"Employee Stock Purchase Plan,Van A. Duke"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Dukeman Van A"	"100 West University Avenue"		Champaign	IL	61820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231409	10	314489	1	000031448923000051	"2023-05-02 12:15:46"	wf-form4_168304413412916.xml	4	2023-03-24	0	0	0	000000000000000000	3	"Common Stock"	2023-03-31	P	0	1127	0	0	A	411664	M	"Joint Custody Account,Employee Stock Pur"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Dukeman Van A"	"100 West University Avenue"		Champaign	IL	61820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231409	10	314489	1	000156761923001524	"2023-01-31 14:02:15"	doc1.xml	4	2022-12-31	0	0	0	000000000000000000	1	"Common Stock"	2023-01-27	P	0	4500	22.86	102870	A	384571	M	"Van A. Dukeman, IRA,Employee Stock Purch"	0	1	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Dukeman Van A"	"100 West University Avenue"		Champaign	IL	61820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231409	10	314489	1	000156761922018963	"2022-11-01 08:50:42"	doc1.xml	4	2022-09-30	0	0	0	000000000000000000	1	"Common  Stock"	2022-09-30	P	0	172	0	0	A	378086	M	"Employee Stock Purchase Plan,401(k) & Pr"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Dukeman Van A"	"100 West University Avenue"		Champaign	IL	61820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231409	10	314489	1	000156761922014744	"2022-08-02 08:56:23"	doc1.xml	4	2022-06-30	0	0	0	000000000000000000	1	"Common  Stock"	2022-06-30	P	0	306	0	0	A	376495	M	"Employee Stock Purchase Plan,401(k) & Pr"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Dukeman Van A"	"100 West University Avenue"		Champaign	IL	61820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231409	10	314489	1	000156761922009328	"2022-05-03 08:58:23"	doc1.xml	4	2022-03-31	0	0	0	000000000000000000	1	"Common  Stock"	2022-03-31	P	0	733	0	0	A	381979	M	"Employee Stock Purchase Plan,401(k) & Pr"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Dukeman Van A"	"100 West University Avenue"		Champaign	IL	61820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231409	10	314489	1	000156761922002162	"2022-02-01 09:00:35"	doc1.xml	4	2021-12-31	0	0	0	000000000000000000	1	"Common  Stock"	2021-12-31	P	0	264	0	0	A	362976	M	"Employee Stock Purchase Plan,401(k) & Pr"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Dukeman Van A"	"100 West University Avenue"		Champaign	IL	61820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231409	10	314489	1	000156761921019122	"2021-11-02 09:04:28"	doc1.xml	4	2021-09-30	0	0	0	000000000000000000	1	"Common  Stock"	2021-09-30	P	0	246	0	0	A	361008	M	"Employee Stock Purchase Plan,401(k) & Pr"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Dukeman Van A"	"100 West University Avenue"		Champaign	IL	61820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231409	10	314489	1	000156761920008856	"2020-05-04 12:19:32"	doc1.xml	4	2020-03-31	0	0	0	000000000000000000	1	"Common  Stock"	2020-03-31	P	0	973	0	0	A	297664	M	"Employee Stock Purchase Plan,Van A. Duke"	0	0	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Dukeman Van A"	"100 West University Avenue"		Champaign	IL	61820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
