sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1696060	1	1024478	4	000124636020001831	"2020-11-13 18:35:09"	form.xml	4	2020-11-12	0	1	0	000000000000000000	2	"Common Stock"	2020-11-12	S	f	26332	238.184	6271872	D	11296	D	"By Savings Plan"	1	-70	0																	C		0	0000		"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Goris Patrick P."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1696060	1	1024478	4	000124005120000002	"2020-07-31 17:16:42"	primary_doc.xml	4	2020-07-30	0	1	0	000000000000000000	2	"Common Stock"	2020-07-30	S	0	2600	220.003	572007	D	11290	D	"By Savings Plan"	0	-19	0																	C		0	0000		"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Goris Patrick P."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1696060	1	1024478	4	000124636020001351	"2020-05-29 17:07:11"	form.xml	4	2020-05-28	0	1	0	000000000000000000	2	"Common Stock"	2020-05-28	S	f	3300	220	726000	D	11288	D	"By Savings Plan"	0	-23	0																	C		0	0000		"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Goris Patrick P."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1696060	1	1024478	4	000124636020000564	"2020-02-14 13:36:13"	form.xml	4	2020-02-13	0	0	0	000000000000000000	1	"Common Stock"	2020-02-13	S	f	127	204.55	25978	D	11277	D	"By Savings Plan"	0	-1	0	0																C		0	0000		"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Goris Patrick P."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1696060	1	1024478	4	000124636020000448	"2020-02-11 14:21:11"	form.xml	4	2020-02-10	0	0	0	000000000000000000	1	"Common Stock"	2020-02-10	S	f	323	202.515	65412	D	11404	D	"By Savings Plan"	0	-3	0	0																C		0	0000		"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Goris Patrick P."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1696060	1	1024478	4	000124636019002667	"2019-12-12 19:21:11"	form.xml	4	2019-12-12	0	0	0	000000000000000000	1	"Common Stock"	2019-12-12	S	f	69	202.86	13997	D	11722	D	"By Savings Plan"	0	-1	0																	C		0	0000		"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Goris Patrick P."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1696060	1	1024478	4	000124636019002651	"2019-12-10 17:35:42"	form.xml	4	2019-12-06	0	1	0	000000000000000000	2	"Common Stock"	2019-12-09	S	f	164	199.22	32672	D	11791	D	"By Savings Plan"	0	-1	0																	C		0	0000		"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Goris Patrick P."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1696060	1	1024478	4	000124636019002424	"2019-11-14 18:00:11"	form.xml	4	2019-11-12	0	1	0	000000000000000000	2	"Common Stock"	2019-11-12	S	f	3400	200	680000	D	10331	D	"By Savings Plan"	0	-25	0																	C		0	0000		"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Goris Patrick P."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1696060	1	1024478	2	000124636018002622	"2018-12-10 17:00:19"	form.xml	4	2018-12-07	0	0	0	000000000000000000	1	"Common Stock"	2018-12-07	S	f	177	167.71	29685	D	10295	D	"By Savings Plan"	0	-2	0																	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Goris Patrick P."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1696060	1	1024478	2	000124636018002588	"2018-12-06 15:56:13"	form.xml	4	2018-12-03	0	1	0	000000000000000000	3	"Common Stock"	2018-12-04	S	f	577	175.828	101453	D	10472	D	"By Savings Plan"	0	-5	0	0																C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Goris Patrick P."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1696060	1	1024478	2	000124636018000383	"2018-01-30 18:28:18"	form.xml	4	2018-01-30	0	1	0	000000000000000000	2	"Common Stock"	2018-01-30	S	f	4900	200	980000	D	8274	D	"By Savings Plan"	0	-37	0																	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Goris Patrick P."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1696060	1	1024478	2	000124636017003301	"2017-12-12 10:56:17"	form.xml	4	2017-12-08	0	1	0	000000000000000000	2	"Common Stock"	2017-12-08	S	f	145	192.364	27893	D	8268	D	"By Savings Plan"	0	-2	0	0																C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Goris Patrick P."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1696060	1	1024478	2	000124636017003199	"2017-12-05 12:56:22"	form.xml	4	2017-12-02	0	1	0	000000000000000000	2	"Common Stock"	2017-12-04	S	f	527	190.568	100430	D	7393	D	"By Savings Plan"	0	-7	0	0																C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Goris Patrick P."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
